Time;Bid;Ask
12:20:54.425;3.3000;3.3100
12:19:55.046;3.3800;3.3900
12:18:58.552;3.3600;3.3700
12:17:59.247;3.3400;3.3500
12:16:57.964;3.3700;3.3800
12:15:47.686;3.4000;3.4100
12:14:55.547;3.3800;3.3900
12:13:31.932;3.3200;3.3300
12:12:45.315;3.3400;3.3500
12:11:58.572;3.3800;3.3900
12:10:59.879;3.4100;3.4200
12:09:55.526;3.4300;3.4400
12:08:29.280;3.3800;3.3900
12:07:55.980;3.3800;3.3900
12:06:56.634;3.3500;3.3600
12:05:52.947;3.3200;3.3300
12:04:51.424;3.3500;3.3600
12:03:53.501;3.3300;3.3400
12:02:43.520;3.3200;3.3300
12:01:53.913;3.3500;3.3600
12:00:58.550;3.2800;3.2900
11:59:57.962;3.2400;3.2500
11:58:57.082;3.2300;3.2400
11:57:59.873;3.2200;3.2300
11:56:54.849;3.2800;3.2900
11:55:58.722;3.2400;3.2500
11:54:57.100;3.2400;3.2500
11:53:55.625;3.2700;3.2800
11:52:59.283;3.3700;3.3800
11:51:49.922;3.3100;3.3200
11:50:59.249;3.3600;3.3700
11:49:50.620;3.3700;3.3800
11:48:59.722;3.3600;3.3700
11:47:50.882;3.3000;3.3100
11:46:49.022;3.2300;3.2400
11:45:59.439;3.2500;3.2600
11:44:58.716;3.2900;3.3000
11:43:54.732;3.2700;3.2800
11:42:56.031;3.2900;3.3000
11:41:42.067;3.2600;3.2700
11:40:56.610;3.2700;3.2800
11:39:49.402;3.3000;3.3100
11:38:56.590;3.3800;3.3900
11:37:50.622;3.3400;3.3500
11:36:56.124;3.2400;3.2500
11:35:56.736;3.1400;3.1500
11:34:58.285;3.0900;3.1000
11:33:55.897;3.0600;3.0700
11:32:55.053;3.0600;3.0700
11:31:47.019;3.0600;3.0700
11:30:59.780;3.0900;3.1000
11:29:59.072;3.1200;3.1300
11:28:47.117;3.1500;3.1600
11:27:45.973;3.1300;3.1400
11:26:51.915;3.1000;3.1100
11:25:58.349;3.1600;3.1700
11:24:58.377;3.1200;3.1300
11:23:58.740;3.0700;3.0800
11:22:58.332;3.0600;3.0700
