Time;Bid;Ask
08:36:20.749;23.4900;23.5000
08:35:50.196;23.4900;23.5000
08:34:44.547;23.4900;23.5000
08:33:54.824;23.4800;23.4900
08:31:01.090;23.4800;23.4900
08:30:55.335;23.4900;23.5000
08:29:00.681;23.4700;23.4800
08:28:57.658;23.4600;23.4700
08:25:29.773;23.4700;23.4800
08:24:50.536;23.4800;23.4900
08:22:58.882;23.4700;23.4800
08:21:00.420;23.4700;23.4800
08:20:59.789;23.4800;23.4900
08:19:45.990;23.4800;23.4900
08:18:50.105;23.4700;23.4800
08:17:59.245;23.4800;23.4900
08:16:45.915;23.4500;23.4600
08:15:58.950;23.4300;23.4400
08:14:12.414;23.4400;23.4500
08:13:08.654;23.4300;23.4400
08:12:59.199;23.4400;23.4500
08:11:15.247;23.4200;23.4300
08:10:52.931;23.4200;23.4300
08:09:36.686;23.4200;23.4300
08:08:54.237;23.4000;23.4100
08:07:08.887;23.4100;23.4200
08:06:52.788;23.4000;23.4100
08:05:38.056;23.4000;23.4100
08:04:30.057;23.4100;23.4200
08:03:50.352;23.4100;23.4200
08:02:05.181;23.4200;23.4300
08:01:59.919;23.4300;23.4400
08:00:52.527;23.4300;23.4400
