Time;Bid;Ask
13:22:29.362;9.1100;9.1200
13:21:45.404;9.1100;9.1200
13:20:11.635;9.1100;9.1200
13:18:29.589;9.1000;9.1100
13:17:31.328;9.1000;9.1100
13:15:04.931;9.1000;9.1100
13:13:41.948;9.1100;9.1200
13:12:47.633;9.1000;9.1100
13:11:52.873;9.1000;9.1100
13:09:18.625;9.1000;9.1100
13:06:33.909;9.0900;9.1000
13:03:10.055;9.0700;9.0800
13:02:31.430;9.0600;9.0700
13:01:59.342;9.0500;9.0600
13:00:09.297;9.0400;9.0500
12:57:44.867;9.0600;9.0700
12:56:25.945;9.0700;9.0800
12:53:12.211;9.0700;9.0800
12:52:02.276;9.0800;9.0900
12:51:43.005;9.0900;9.1000
12:49:15.101;9.0900;9.1000
12:47:50.647;9.0900;9.1000
12:46:34.352;9.0800;9.0900
12:45:59.946;9.0900;9.1000
12:43:31.219;9.0800;9.0900
12:42:59.248;9.0900;9.1000
12:41:29.367;9.0800;9.0900
12:38:57.856;9.0900;9.1000
12:37:49.300;9.0800;9.0900
12:35:49.331;9.0800;9.0900
12:34:44.765;9.0900;9.1000
12:33:01.231;9.0800;9.0900
12:32:52.452;9.0700;9.0800
12:30:24.326;9.0700;9.0800
12:29:32.377;9.0800;9.0900
12:28:26.452;9.0700;9.0800
12:27:29.104;9.0800;9.0900
12:26:46.286;9.0700;9.0800
12:25:07.117;9.0700;9.0800
12:24:43.295;9.0900;9.1000
