Time;Bid;Ask
15:15:24.324;1.2800;1.2900
15:14:27.144;1.2900;1.3000
15:13:06.743;1.3100;1.3200
15:12:44.982;1.3100;1.3200
15:11:58.415;1.3100;1.3200
15:09:55.923;1.3300;1.3400
15:08:29.392;1.3200;1.3300
15:07:48.193;1.3200;1.3300
15:06:38.213;1.3100;1.3200
15:05:58.109;1.3300;1.3400
15:04:58.418;1.3200;1.3300
15:03:55.730;1.3100;1.3200
15:02:57.909;1.3100;1.3200
15:01:56.138;1.3000;1.3100
15:00:07.256;1.2800;1.2900
14:58:59.475;1.2700;1.2800
14:57:53.413;1.2600;1.2700
14:54:46.167;1.2600;1.2700
14:53:07.241;1.2500;1.2600
14:52:57.660;1.2600;1.2700
14:51:56.156;1.2700;1.2800
14:50:59.396;1.2300;1.2400
14:49:29.684;1.2200;1.2300
14:48:37.739;1.2100;1.2200
14:47:05.905;1.2100;1.2200
14:46:31.915;1.2100;1.2200
14:45:58.482;1.2100;1.2200
14:43:29.805;1.2100;1.2200
14:42:53.687;1.2200;1.2300
14:41:53.360;1.2300;1.2400
14:39:58.210;1.2200;1.2300
14:38:00.870;1.2100;1.2200
14:37:59.811;1.2200;1.2300
14:36:41.701;1.2100;1.2200
14:35:48.437;1.2100;1.2200
14:34:45.093;1.1900;1.2000
14:33:41.507;1.1700;1.1800
14:32:24.667;1.1800;1.2000
14:31:29.691;1.1900;1.2100
14:30:38.076;1.2100;1.2300
14:29:36.674;1.2300;1.2500
14:28:55.045;1.2200;1.2400
14:27:31.258;1.2200;1.2300
14:26:38.577;1.2200;1.2300
14:25:57.193;1.2100;1.2200
14:24:55.542;1.2200;1.2300
14:23:48.180;1.2200;1.2300
14:22:58.547;1.2300;1.2400
14:21:33.349;1.2600;1.2700
14:20:36.212;1.2500;1.2600
14:19:45.721;1.3100;1.3200
14:18:10.714;1.2800;1.2900
14:17:36.952;1.2700;1.2800
