Time;Bid;Ask
16:18:49.518;2.0900;2.1000
16:17:35.104;2.0900;2.1000
16:16:44.551;2.1000;2.1100
16:13:59.263;2.1000;2.1100
16:11:47.373;2.0900;2.1000
16:08:52.167;2.0800;2.0900
16:05:46.827;2.0800;2.0900
16:04:21.716;2.0700;2.0800
16:03:59.665;2.0800;2.0900
16:01:35.492;2.0700;2.0900
16:00:58.303;2.0700;2.0900
15:59:55.295;2.0900;2.1100
15:58:16.282;2.0800;2.1000
15:57:11.523;2.0800;2.0900
15:55:07.729;2.0800;2.0900
15:54:56.465;2.0800;2.0900
15:53:39.488;2.0700;2.0800
15:52:53.877;2.0800;2.0900
15:50:49.560;2.0800;2.0900
15:49:38.801;2.0800;2.0900
15:47:02.138;2.0700;2.0800
15:46:40.431;2.0800;2.0900
15:45:58.289;2.0700;2.0800
15:44:34.861;2.0800;2.0900
15:42:54.917;2.0800;2.0900
15:40:59.626;2.0900;2.1000
15:39:22.241;2.0900;2.1000
15:38:03.909;2.0800;2.0900
15:37:49.523;2.0700;2.0800
15:36:26.984;2.0700;2.0800
15:35:40.105;2.0800;2.0900
15:31:56.008;2.0900;2.1000
15:26:58.612;2.0800;2.0900
15:25:20.332;2.0700;2.0800
15:24:57.871;2.0800;2.0900
15:23:26.641;2.0800;2.0900
15:22:49.680;2.0800;2.0900
15:21:45.861;2.0800;2.0900
