Time;Bid;Ask
13:22:56.074;9.2300;9.2400
13:21:54.417;9.2100;9.2200
13:20:52.924;9.1800;9.1900
13:19:41.310;9.2100;9.2200
13:18:55.088;9.2100;9.2200
13:17:42.186;9.2200;9.2300
13:16:42.425;9.2100;9.2200
13:15:49.435;9.2200;9.2300
13:14:32.707;9.2200;9.2300
13:13:39.792;9.2200;9.2300
13:12:47.875;9.2400;9.2500
13:11:29.681;9.2600;9.2700
13:10:29.166;9.2700;9.2800
13:09:00.890;9.2700;9.2800
13:08:59.448;9.2800;9.2900
13:06:57.042;9.2800;9.2900
13:05:27.038;9.2900;9.3000
13:04:55.864;9.2800;9.2900
13:03:57.472;9.2800;9.2900
13:02:45.166;9.2900;9.3000
13:01:43.812;9.3100;9.3200
13:00:54.242;9.3100;9.3200
12:59:55.445;9.3000;9.3100
12:58:52.630;9.2900;9.3000
12:57:47.119;9.3000;9.3100
12:56:56.805;9.3000;9.3100
12:55:53.626;9.3000;9.3100
12:54:10.480;9.3100;9.3200
12:53:46.609;9.3200;9.3300
12:52:40.633;9.3100;9.3200
12:51:59.784;9.2900;9.3000
12:50:50.279;9.3000;9.3100
12:49:41.604;9.3000;9.3100
12:48:52.308;9.3000;9.3100
12:47:56.565;9.3000;9.3100
12:46:39.265;9.3100;9.3200
12:45:52.315;9.3300;9.3400
12:44:03.440;9.3400;9.3500
12:43:49.100;9.3300;9.3400
12:42:58.505;9.3100;9.3200
12:41:59.633;9.3200;9.3300
12:40:47.753;9.3000;9.3100
12:39:27.239;9.2900;9.3000
12:38:34.021;9.2900;9.3000
12:37:24.081;9.3000;9.3100
12:36:58.213;9.3000;9.3100
12:35:42.326;9.3300;9.3400
12:34:59.860;9.3200;9.3300
12:33:41.136;9.3100;9.3200
12:32:50.885;9.3300;9.3400
12:31:24.287;9.3300;9.3400
12:30:50.759;9.3400;9.3500
12:29:44.823;9.3400;9.3500
12:28:49.304;9.3500;9.3600
12:27:35.452;9.3400;9.3500
12:26:57.588;9.3600;9.3700
12:25:33.305;9.3600;9.3700
12:24:59.009;9.3500;9.3600
