Time;Bid;Ask
10:29:37.861;3.1600;3.2200
10:27:18.269;3.1500;3.2100
10:06:52.354;3.1600;3.2300
10:05:40.872;3.1500;3.2200
09:47:46.630;3.1600;3.2300
09:47:22.098;3.1600;3.2300
09:46:58.112;3.1500;3.2200
09:46:43.517;3.1600;3.2300
09:45:53.106;3.1600;3.2300
09:42:04.520;3.1500;3.2200
09:41:55.673;3.1600;3.2300
09:40:45.540;3.1500;3.2200
09:36:18.979;3.1500;3.2200
09:35:46.315;3.1500;3.2200
09:34:52.528;3.1600;3.2300
09:33:58.669;3.1600;3.2300
09:31:39.692;3.1600;3.2300
09:30:57.795;3.1500;3.2200
