Time;Bid;Ask
09:19:55.818;9.8700;9.8900
09:18:56.359;9.8800;9.9000
09:15:54.995;9.8900;9.9100
09:14:24.085;9.8800;9.9000
09:13:05.973;9.8700;9.8900
09:12:32.088;9.8600;9.8800
09:11:13.903;9.8700;9.8900
09:10:54.580;9.8600;9.8800
09:09:41.717;9.8300;9.8500
09:08:54.441;9.8500;9.8700
08:43:53.286;9.8000;9.9800
08:42:27.154;9.8000;9.9800
08:40:49.457;9.7900;9.9700
08:38:10.701;9.8000;9.9800
08:37:56.532;9.7900;9.9700
08:36:56.881;9.6900;9.8700
08:33:45.190;9.6900;9.8700
08:32:33.463;9.6900;9.8700
08:26:48.070;9.6900;9.8700
08:25:57.470;9.6900;9.8700
08:23:50.028;9.6800;9.8600
08:22:43.047;9.6900;9.8700
08:21:54.121;9.6800;9.8600
