Time;Bid;Ask
09:28:54.104;5.9470;6.0340
09:27:57.662;5.9450;6.0320
09:26:56.316;5.9540;6.0410
09:25:51.511;5.9570;6.0440
09:24:40.436;5.9590;6.0460
09:23:58.001;5.9550;6.0420
09:22:56.789;5.9550;6.0420
09:21:46.804;5.9550;6.0420
09:20:59.730;5.9590;6.0460
09:19:56.512;5.9570;6.0440
09:18:52.390;5.9560;6.0430
09:17:53.979;5.9610;6.0480
09:16:58.661;5.9610;6.0480
09:15:55.557;5.9570;6.0440
09:14:58.072;5.9670;6.0540
09:13:59.419;5.9690;6.0560
09:12:55.617;5.9650;6.0520
09:11:56.253;5.9670;6.0540
09:10:59.430;5.9610;6.0480
09:09:57.342;5.9590;6.0460
09:08:58.627;5.9630;6.0500
09:07:56.678;5.9720;6.0590
09:06:58.769;5.9730;6.0600
09:05:57.629;5.9760;6.0630
09:04:58.654;5.9720;6.0590
09:03:57.689;5.9850;6.0720
09:02:05.922;5.9850;6.0720
09:01:56.981;5.9850;6.0720
09:00:54.538;5.9830;6.0700
08:59:57.767;5.9900;6.0770
08:58:56.472;5.9930;6.0800
08:57:59.939;6.0000;6.0870
08:56:59.958;5.9970;6.0840
08:55:51.116;5.9980;6.0850
08:54:24.026;5.9900;6.0770
08:53:41.562;5.9960;6.0830
08:52:55.329;5.9950;6.0820
08:51:48.296;5.9870;6.0740
08:50:46.017;6.0030;6.0900
08:49:59.176;5.9830;6.0700
08:48:41.799;6.0010;6.0880
08:47:45.270;6.0020;6.0890
08:46:59.684;6.0060;6.0940
08:45:51.146;6.0000;6.0870
08:44:50.147;6.0000;6.0870
08:43:59.990;5.9990;6.0860
08:42:53.273;5.9970;6.0840
08:41:55.315;5.9940;6.0810
08:40:53.397;5.9960;6.0830
08:39:57.766;6.0020;6.0890
08:38:55.591;5.9970;6.0840
08:37:59.775;6.0110;6.0990
08:36:59.076;6.0040;6.0920
08:35:59.688;6.0060;6.0940
08:34:54.361;6.0110;6.0990
08:33:57.866;6.0040;6.0920
08:32:51.163;5.9990;6.0860
08:31:42.800;5.9990;6.0860
08:30:58.882;6.0060;6.0940
