Time;Bid;Ask
16:57:58.211;47.4000;47.4100
16:56:55.519;47.4200;47.4300
16:55:58.818;47.4800;47.4900
16:54:56.754;47.5400;47.5500
16:53:59.984;47.5700;47.5800
16:52:57.998;47.4500;47.4600
16:51:52.554;47.4800;47.4900
16:50:57.180;47.3800;47.3900
16:49:56.518;47.5000;47.5100
16:48:56.076;47.3600;47.3700
16:47:59.377;47.2800;47.2900
16:46:59.908;47.3000;47.3100
16:45:56.311;47.4400;47.4500
16:44:57.266;47.5300;47.5400
16:43:59.576;47.5100;47.5200
16:42:58.907;47.5500;47.5600
16:41:58.043;47.6100;47.6200
16:40:59.647;47.6400;47.6500
16:39:58.688;47.7100;47.7200
16:38:57.940;47.7300;47.7400
16:37:58.647;47.7200;47.7300
16:36:59.682;47.7100;47.7200
16:35:57.940;47.7600;47.7700
16:34:57.655;47.8300;47.8400
16:33:57.901;47.8700;47.8800
16:32:57.848;47.8800;47.8900
16:31:59.149;47.9000;47.9100
16:30:55.555;47.9900;48.0000
16:29:59.732;47.9800;47.9900
16:28:57.943;48.0200;48.0300
16:27:53.980;48.0500;48.0600
16:26:58.223;48.1100;48.1200
16:25:56.958;48.1500;48.1600
16:24:57.137;48.2200;48.2300
16:23:57.874;48.1100;48.1200
16:22:52.328;48.1400;48.1500
16:21:56.280;48.0300;48.0400
16:20:56.464;48.1000;48.1100
16:19:47.800;48.1600;48.1700
16:18:59.838;48.1500;48.1600
16:17:58.953;48.2600;48.2700
16:16:57.247;48.2800;48.2900
16:15:58.006;48.2300;48.2400
16:14:59.023;48.2000;48.2100
16:13:58.356;48.1800;48.1900
16:12:59.698;48.1200;48.1300
16:11:56.644;48.1200;48.1300
16:10:58.455;48.1000;48.1100
16:09:59.547;48.1700;48.1800
16:08:56.276;48.1000;48.1100
16:07:58.435;48.1000;48.1100
16:06:58.146;48.1900;48.2000
16:05:58.781;48.2200;48.2300
16:04:58.397;48.2300;48.2400
16:03:58.698;48.2500;48.2600
16:02:56.480;48.1600;48.1800
16:01:57.118;48.2800;48.3000
16:00:57.352;48.2600;48.2800
