Time;Bid;Ask
10:21:55.929;0.1900;0.0000
10:20:51.442;0.2100;0.0000
10:19:52.824;0.2500;0.0000
10:18:57.784;0.2300;0.0000
10:17:54.748;0.2500;0.0000
10:16:50.526;0.2800;0.0000
10:15:35.607;0.2600;0.0000
10:14:53.334;0.2800;0.0000
10:13:59.329;0.3300;0.0000
10:12:58.694;0.3400;0.0000
10:11:56.292;0.3100;0.0000
10:10:52.131;0.3200;0.0000
10:09:44.440;0.3200;0.0000
10:08:56.159;0.3000;0.0000
10:07:57.175;0.2700;0.0000
10:06:44.649;0.2200;0.0000
10:05:57.855;0.2300;0.0000
10:04:39.689;0.2500;0.0000
10:03:58.517;0.2500;0.0000
10:02:49.435;0.2500;0.0000
10:01:41.942;0.2500;0.0000
10:00:58.009;0.1800;0.0000
09:59:57.338;0.2200;0.0000
09:58:44.017;0.1700;0.0000
09:57:57.579;0.1500;0.0000
09:56:48.105;0.1200;0.0000
09:55:44.454;0.1100;0.0000
09:54:40.931;0.1300;0.0000
09:53:57.063;0.1300;0.0000
09:52:55.652;0.1100;0.0000
09:51:43.954;0.1300;0.0000
09:50:53.783;0.1700;0.0000
09:49:58.366;0.1200;0.0000
09:48:54.689;0.1700;0.0000
09:47:56.088;0.1800;0.0000
09:46:59.623;0.2000;0.0000
09:45:55.052;0.1900;0.0000
09:44:56.407;0.1900;0.0000
09:43:58.678;0.2200;0.0000
09:42:29.832;0.2200;0.0000
09:41:57.590;0.2200;0.0000
09:40:36.369;0.2300;0.0000
09:39:40.815;0.2100;0.0000
09:38:55.135;0.1800;0.0000
09:37:54.661;0.1700;0.0000
09:36:56.956;0.2000;0.0000
09:35:48.326;0.1700;0.0000
09:34:44.296;0.1800;0.0000
09:33:42.555;0.1900;0.0000
09:32:43.376;0.2100;0.0000
09:31:59.471;0.2200;0.0000
09:30:15.776;0.2300;0.0000
09:29:36.922;0.2500;0.0000
09:28:56.600;0.2600;0.0000
09:27:58.606;0.2400;0.0000
09:26:57.818;0.1700;0.0000
09:25:59.418;0.2100;0.0000
09:24:59.436;0.1900;0.0000
09:23:56.920;0.1700;0.0000
