Time;Bid;Ask
12:22:45.741;4.5880;4.6030
12:21:38.129;4.5880;4.6030
12:20:44.579;4.5780;4.5930
12:19:35.326;4.5830;4.5980
12:18:13.760;4.5780;4.5930
12:17:55.147;4.5830;4.5980
12:16:46.312;4.5580;4.5730
12:15:39.031;4.5530;4.5680
12:14:37.518;4.5580;4.5730
12:13:37.564;4.5630;4.5780
12:10:14.442;4.5530;4.5680
12:09:53.336;4.5730;4.5880
12:08:35.050;4.5480;4.5630
12:07:51.081;4.5430;4.5580
12:06:03.142;4.5480;4.5630
12:05:53.888;4.5530;4.5680
12:03:48.390;4.5480;4.5630
12:02:36.540;4.5330;4.5480
12:00:23.252;4.5530;4.5680
11:57:28.723;4.5630;4.5780
11:56:49.487;4.5580;4.5730
11:55:58.006;4.5530;4.5680
11:54:25.218;4.5130;4.5280
11:53:54.521;4.5130;4.5280
11:51:13.396;4.5230;4.5380
11:50:20.334;4.5330;4.5480
11:49:27.972;4.5430;4.5580
11:48:42.854;4.5530;4.5680
11:46:54.667;4.5430;4.5580
11:45:59.067;4.5580;4.5730
11:44:27.044;4.5580;4.5730
11:43:58.544;4.5630;4.5780
11:42:41.749;4.5530;4.5680
11:41:45.296;4.5580;4.5730
11:40:40.996;4.5630;4.5780
11:39:51.232;4.5680;4.5830
11:38:59.405;4.5630;4.5780
11:37:34.388;4.5730;4.5880
11:36:38.687;4.5430;4.5580
11:35:36.509;4.5330;4.5480
11:34:53.170;4.5380;4.5530
11:33:48.564;4.5380;4.5530
11:32:02.668;4.5380;4.5530
11:31:17.593;4.5380;4.5530
11:30:36.333;4.5230;4.5380
11:29:53.598;4.5230;4.5380
11:28:44.735;4.5230;4.5380
11:27:50.259;4.5330;4.5480
11:26:17.599;4.5430;4.5580
11:25:56.279;4.5280;4.5430
