Time;Bid;Ask
13:06:02.889;1.7000;1.7100
13:05:22.971;1.7100;1.7200
13:04:34.178;1.7100;1.7200
13:03:48.362;1.7100;1.7200
13:02:54.417;1.7100;1.7200
13:01:33.891;1.7000;1.7100
13:00:33.091;1.7100;1.7200
12:59:28.925;1.7100;1.7200
12:58:31.257;1.7000;1.7100
12:57:59.857;1.7100;1.7200
12:56:38.711;1.7100;1.7200
12:54:06.978;1.7200;1.7300
12:53:40.483;1.7200;1.7300
12:52:01.112;1.7200;1.7300
12:51:56.617;1.7300;1.7400
12:50:56.125;1.7200;1.7300
12:49:46.270;1.7200;1.7300
12:47:54.403;1.7300;1.7400
12:45:24.814;1.7300;1.7400
12:38:58.058;1.7200;1.7300
12:37:54.557;1.7100;1.7200
12:36:59.432;1.7200;1.7300
12:32:55.036;1.7100;1.7200
12:30:57.280;1.7100;1.7200
12:29:49.952;1.7100;1.7200
12:26:36.006;1.7100;1.7200
12:25:20.969;1.7000;1.7100
12:23:54.991;1.7000;1.7100
12:22:34.372;1.6900;1.7000
12:20:34.670;1.6900;1.7000
12:16:12.044;1.7000;1.7100
12:15:51.284;1.7100;1.7200
12:14:55.057;1.7000;1.7100
12:13:58.458;1.7100;1.7200
