Time;Bid;Ask
17:17:55.309;5.4440;5.4500
17:16:59.825;5.4410;5.4470
17:15:56.407;5.4340;5.4400
17:14:52.954;5.4530;5.4590
17:13:57.547;5.4820;5.4880
17:12:55.624;5.5000;5.5060
17:11:57.758;5.5050;5.5110
17:10:58.964;5.5390;5.5450
17:09:58.701;5.5520;5.5580
17:08:59.200;5.5530;5.5590
17:07:59.982;5.5460;5.5520
17:06:59.962;5.5310;5.5370
17:05:58.754;5.5260;5.5320
17:04:57.671;5.5280;5.5340
17:03:58.892;5.5330;5.5390
17:02:58.722;5.5460;5.5520
17:01:59.149;5.5380;5.5440
17:00:57.816;5.5350;5.5410
16:59:59.056;5.5310;5.5370
16:58:59.401;5.5110;5.5170
16:57:59.366;5.5080;5.5140
16:56:59.294;5.5110;5.5170
16:55:58.486;5.5100;5.5160
16:54:57.852;5.5300;5.5360
16:53:58.068;5.5110;5.5170
16:52:59.233;5.4890;5.4950
16:51:59.369;5.4810;5.4870
16:50:57.358;5.4790;5.4850
16:49:56.744;5.4940;5.5000
16:48:59.810;5.4630;5.4690
16:47:55.855;5.4610;5.4670
16:46:59.188;5.4700;5.4760
16:45:59.065;5.4590;5.4650
16:44:51.444;5.4790;5.4850
16:43:59.889;5.4970;5.5030
16:42:58.071;5.4880;5.4940
16:41:59.182;5.5130;5.5190
16:40:59.711;5.4860;5.4920
16:39:56.459;5.5000;5.5060
16:38:56.943;5.4770;5.4830
16:37:57.626;5.4670;5.4730
16:36:58.801;5.4590;5.4650
16:35:56.007;5.4850;5.4910
16:34:59.395;5.4800;5.4860
16:33:56.233;5.4550;5.4610
16:32:58.848;5.4510;5.4570
16:31:57.794;5.4590;5.4650
16:30:56.056;5.4670;5.4730
16:29:59.860;5.4710;5.4770
16:28:58.023;5.4860;5.4920
16:27:56.506;5.4940;5.5000
16:26:57.271;5.4910;5.4970
16:25:59.390;5.5000;5.5060
16:24:58.895;5.5170;5.5230
16:23:59.178;5.4810;5.4870
16:22:59.982;5.4610;5.4670
16:21:57.880;5.4490;5.4550
16:20:57.219;5.4520;5.4580
16:19:57.177;5.4390;5.4450
16:18:57.489;5.4350;5.4410
