Time;Bid;Ask
09:17:52.477;1.1400;1.1500
09:16:57.297;1.1400;1.1500
09:15:59.330;1.1200;1.1300
09:14:59.881;0.9900;1.0000
09:13:59.005;0.9200;0.9300
09:12:58.416;0.9500;0.9600
09:11:56.835;0.9600;0.9700
09:10:54.987;0.9300;0.9400
09:09:59.406;0.9300;0.9400
09:08:57.797;0.9400;0.9500
09:07:57.187;1.0400;1.0500
09:06:57.479;0.9300;0.9400
09:05:58.103;1.0400;1.0500
09:04:58.820;0.9000;0.9100
09:03:57.675;0.9000;0.9100
09:02:59.569;0.7600;0.0000
09:01:57.741;0.7800;0.7900
09:00:59.928;0.7000;0.0000
08:59:59.837;0.8000;0.0000
08:58:59.525;0.8500;0.0000
08:57:59.423;0.7000;0.0000
08:56:54.848;0.8500;0.0000
08:55:57.027;0.9100;0.0000
08:54:55.301;1.0400;0.0000
08:53:56.837;1.1000;0.0000
08:52:54.091;1.0700;0.0000
08:51:13.307;0.9400;0.0000
08:50:49.348;0.9400;0.0000
08:49:58.133;0.9500;0.0000
08:48:58.777;0.9600;0.0000
08:47:54.458;0.9700;0.0000
08:46:54.242;1.0100;0.0000
08:45:58.831;1.0200;0.0000
08:44:58.518;0.9500;0.0000
08:43:51.930;0.9600;0.0000
08:42:51.087;0.9200;0.0000
08:41:51.769;0.9200;0.0000
08:40:50.597;0.9700;0.0000
08:39:35.548;0.9000;0.0000
08:38:57.091;0.9100;0.0000
08:37:30.280;0.8100;0.0000
08:36:52.510;0.7900;0.0000
08:35:43.616;0.7800;0.0000
08:34:58.552;0.8000;0.0000
08:33:56.051;0.8100;0.0000
08:32:49.247;0.7400;0.0000
08:31:58.784;0.7400;0.0000
08:30:53.948;0.7200;0.0000
08:29:59.236;0.7700;0.0000
08:28:43.046;0.8900;0.0000
08:27:54.301;0.8300;0.0000
08:26:59.354;0.7700;0.0000
08:25:58.875;0.7800;0.0000
08:24:58.401;0.5100;0.0000
08:23:57.585;0.5100;0.0000
08:22:59.617;0.5300;0.0000
08:21:58.306;0.4700;0.0000
08:20:59.818;0.5600;0.0000
08:19:58.642;0.5500;0.0000
08:18:59.267;0.5700;0.0000
