Time;Bid;Ask
14:08:40.459;8.4000;8.6500
14:07:10.119;8.3900;8.6400
14:06:11.042;8.4000;8.6500
14:05:51.521;8.4100;8.6600
14:04:48.756;8.3900;8.6400
14:02:09.708;8.4200;8.6700
14:01:07.549;8.4200;8.6700
14:00:59.705;8.4200;8.6700
13:59:35.379;8.4300;8.6800
13:58:24.659;8.4500;8.7000
13:57:06.407;8.4200;8.6700
13:56:54.436;8.4300;8.6800
13:55:56.789;8.4200;8.6700
13:54:28.262;8.3900;8.6400
13:53:50.898;8.4000;8.6500
13:52:43.337;8.4100;8.6600
13:50:47.514;8.4100;8.6600
13:49:37.303;8.4400;8.6900
13:48:13.711;8.4500;8.7000
13:47:22.778;8.4500;8.7000
13:45:40.528;8.4700;8.7200
13:43:18.768;8.4500;8.7000
13:42:53.312;8.4400;8.6900
13:39:47.530;8.4400;8.6900
13:38:58.170;8.4400;8.6900
13:36:15.993;8.4600;8.7100
13:34:04.945;8.4500;8.7000
13:31:28.312;8.4600;8.7100
13:30:57.117;8.4800;8.7300
13:28:16.917;8.4700;8.7200
13:27:59.520;8.5000;8.7500
13:26:49.455;8.4900;8.7400
13:25:53.764;8.5000;8.7500
13:24:02.168;8.4800;8.7300
13:22:36.958;8.5000;8.7500
13:21:06.990;8.4900;8.7400
13:20:57.595;8.5000;8.7500
13:19:16.678;8.4800;8.7300
13:18:41.181;8.4900;8.7400
13:17:34.137;8.4700;8.7200
13:16:18.749;8.4500;8.7000
13:14:03.798;8.4400;8.6900
13:13:38.611;8.4500;8.7000
13:12:56.345;8.4200;8.6700
13:11:27.262;8.4300;8.6800
