Time;Bid;Ask
11:32:02.163;4.4300;4.4400
11:30:22.228;4.4400;4.4500
11:29:37.454;4.4400;4.4500
11:27:10.389;4.4300;4.4400
11:24:32.149;4.4300;4.4400
11:23:55.445;4.4300;4.4400
11:15:53.515;4.4400;4.4500
11:14:48.285;4.4400;4.4500
11:09:53.809;4.4500;4.4600
11:06:38.729;4.4500;4.4600
11:05:11.132;4.4400;4.4500
11:03:53.414;4.4500;4.4600
11:01:59.805;4.4500;4.4600
10:57:04.953;4.4400;4.4500
10:56:53.146;4.4300;4.4400
10:54:09.237;4.4400;4.4500
10:49:01.992;4.4400;4.4500
10:48:52.673;4.4300;4.4400
10:44:59.100;4.4400;4.4500
10:41:08.368;4.4400;4.4500
10:40:07.770;4.4400;4.4500
10:37:07.363;4.4500;4.4600
10:36:52.728;4.4400;4.4500
