Time;Bid;Ask
14:26:55.864;3.9200;0.0000
14:25:55.887;3.9300;0.0000
14:24:54.826;3.9200;0.0000
14:23:58.218;3.8200;0.0000
14:22:31.866;3.8000;0.0000
14:21:48.389;3.7900;0.0000
14:20:42.139;3.7800;0.0000
14:19:38.631;3.7900;0.0000
14:18:53.337;3.8000;0.0000
14:17:53.497;3.7900;0.0000
14:16:59.652;3.7800;0.0000
14:15:51.841;3.8100;0.0000
14:14:52.249;3.8200;0.0000
14:13:32.001;3.8000;0.0000
14:12:57.209;3.7900;0.0000
14:11:58.376;3.7800;0.0000
14:10:47.228;3.7100;0.0000
14:09:38.326;3.7300;0.0000
14:08:45.604;3.7100;0.0000
14:07:57.463;3.7000;0.0000
14:06:39.019;3.6400;0.0000
14:05:56.438;3.6200;0.0000
14:04:48.634;3.5900;0.0000
14:03:52.598;3.5400;0.0000
14:02:57.905;3.5500;0.0000
14:01:52.799;3.5100;0.0000
14:00:54.172;3.5600;0.0000
13:59:54.943;3.6100;0.0000
13:58:54.886;3.5700;0.0000
13:57:58.624;3.6300;0.0000
13:56:56.606;3.6400;0.0000
13:54:22.880;3.6100;0.0000
13:53:48.070;3.6200;0.0000
13:52:46.677;3.6000;0.0000
13:51:59.597;3.5700;0.0000
13:50:45.935;3.5700;0.0000
13:49:59.404;3.5600;0.0000
13:48:56.365;3.5700;0.0000
13:47:56.485;3.5500;0.0000
13:46:54.631;3.5200;0.0000
13:45:58.803;3.5100;0.0000
13:44:56.372;3.5000;0.0000
13:43:53.654;3.5000;0.0000
13:42:46.773;3.4800;0.0000
13:41:52.971;3.4900;0.0000
13:40:48.688;3.4900;0.0000
13:39:54.976;3.4800;0.0000
13:38:54.861;3.4400;0.0000
13:37:40.090;3.4300;0.0000
13:36:38.062;3.4200;0.0000
13:35:54.354;3.4200;0.0000
13:34:31.277;3.4200;0.0000
13:33:38.566;3.4300;0.0000
13:31:59.689;3.4500;0.0000
13:30:33.498;3.4700;0.0000
13:29:51.598;3.4400;0.0000
