Time;Bid;Ask
09:05:20.763;25.0900;25.1100
09:04:50.632;25.0700;25.0900
09:03:59.569;25.0400;25.0600
09:02:55.620;25.0700;25.0900
09:01:54.818;25.0100;25.0300
09:00:56.771;25.0500;25.0700
08:48:23.731;24.7800;25.2800
08:47:01.722;24.7900;25.3000
08:46:04.335;24.8000;25.3100
08:45:50.077;24.8200;25.3300
08:44:54.324;24.8000;25.3100
08:43:54.278;24.7900;25.3000
08:41:51.270;24.7800;25.2800
08:40:49.930;24.7900;25.3000
08:39:44.067;24.7900;25.3000
08:38:31.777;24.7900;25.3000
08:36:51.571;24.7900;25.3000
08:35:41.698;24.7900;25.3000
08:33:19.025;24.7800;25.2800
08:32:10.608;24.7900;25.3000
08:31:19.014;24.7900;25.3000
08:30:51.527;24.7800;25.2800
08:25:29.275;24.8000;25.3100
08:24:43.332;24.8000;25.3100
08:23:15.782;24.7800;25.2800
08:22:24.057;24.7800;25.2800
08:20:14.999;24.7700;25.2700
08:19:48.463;24.7700;25.2700
08:18:44.675;24.7800;25.2800
08:17:47.957;24.7700;25.2700
08:16:55.124;24.7700;25.2700
08:15:48.220;24.7700;25.2700
08:14:59.315;24.7800;25.2800
08:13:15.102;24.8000;25.3100
08:11:45.419;24.7800;25.2800
08:09:38.080;24.8000;25.3100
08:08:27.539;24.8100;25.3200
08:06:52.399;24.8200;25.3300
