Time;Bid;Ask
13:27:58.758;3.4600;3.4700
13:26:59.027;3.3600;3.3700
13:25:58.105;3.3300;3.3400
13:24:59.185;3.4000;3.4100
13:23:42.159;3.4200;3.4300
13:22:56.426;3.3600;3.3700
13:21:55.731;3.2900;3.3000
13:20:50.617;3.3500;3.3600
13:19:56.108;3.3600;3.3700
13:18:57.943;3.3200;3.3300
13:17:54.719;3.2800;3.2900
13:16:57.889;3.2200;3.2300
13:15:41.955;3.2100;3.2200
13:14:58.101;3.1900;3.2000
13:13:58.164;3.2200;3.2300
13:12:49.578;3.2700;3.2800
13:11:59.034;3.3000;3.3100
13:10:58.363;3.2900;3.3000
13:09:58.894;3.3000;3.3100
13:08:45.870;3.3100;3.3200
13:07:58.639;3.3300;3.3400
13:06:54.977;3.3100;3.3200
13:05:51.444;3.3400;3.3500
13:04:58.736;3.3800;3.3900
13:03:58.947;3.3700;3.3800
13:02:58.804;3.3600;3.3700
13:01:52.725;3.4300;3.4400
13:00:59.507;3.4100;3.4200
12:59:59.086;3.4700;3.4800
12:58:39.900;3.4700;3.4800
12:57:59.135;3.5000;3.5100
12:56:29.098;3.4900;3.5000
12:55:57.532;3.5000;3.5100
12:54:55.854;3.5300;3.5400
12:53:52.117;3.4900;3.5000
12:52:59.495;3.4600;3.4700
12:51:59.502;3.5000;3.5100
12:50:58.932;3.5000;3.5100
12:49:54.808;3.5400;3.5500
12:48:59.950;3.5400;3.5500
12:47:58.126;3.5600;3.5700
12:46:59.374;3.5400;3.5500
12:45:59.795;3.5600;3.5700
12:44:51.214;3.5900;3.6000
12:43:57.849;3.5600;3.5700
12:42:59.872;3.5600;3.5700
12:41:56.098;3.5500;3.5600
12:40:33.473;3.5500;3.5600
12:39:51.843;3.6100;3.6200
12:38:54.857;3.6100;3.6200
12:37:29.402;3.5600;3.5700
12:36:56.626;3.6000;3.6100
12:35:47.088;3.6300;3.6400
12:34:49.321;3.6400;3.6500
12:33:53.507;3.6400;3.6500
12:32:53.527;3.6500;3.6600
12:31:55.412;3.6800;3.6900
12:30:57.435;3.6800;3.6900
12:29:56.640;3.6400;3.6500
12:28:59.428;3.6400;3.6500
