Time;Bid;Ask
10:16:14.521;0.3000;0.3100
10:14:47.910;0.3000;0.3100
10:13:13.374;0.3000;0.3100
10:12:27.674;0.3000;0.3100
10:11:13.208;0.2900;0.3000
10:10:14.325;0.2800;0.2900
10:09:36.625;0.2800;0.2900
10:08:27.325;0.2700;0.2800
10:07:13.561;0.2800;0.2900
10:04:13.586;0.2800;0.2900
10:03:28.785;0.2700;0.2800
10:02:15.199;0.2700;0.2800
10:01:47.946;0.2700;0.2800
09:57:09.628;0.2800;0.2900
09:56:33.254;0.2900;0.3000
09:55:43.293;0.2800;0.2900
09:54:46.114;0.2900;0.3000
09:53:15.635;0.2800;0.2900
09:47:50.977;0.2900;0.3000
09:45:19.719;0.2800;0.2900
09:44:17.290;0.2900;0.3000
09:43:55.717;0.2800;0.2900
09:42:58.194;0.2800;0.2900
09:40:47.775;0.2900;0.3000
09:39:38.290;0.2900;0.3000
09:38:06.735;0.3000;0.3100
09:37:38.928;0.3000;0.3100
09:36:11.893;0.2900;0.3000
09:35:47.043;0.3000;0.3100
09:34:58.887;0.3000;0.3100
09:33:48.679;0.2900;0.3000
09:32:47.078;0.2900;0.3000
09:31:46.209;0.2700;0.2800
09:30:12.823;0.2800;0.2900
09:29:23.331;0.2700;0.2800
09:27:16.282;0.2600;0.2700
09:25:45.706;0.2600;0.2700
09:23:30.371;0.2700;0.2800
09:22:24.413;0.2600;0.2700
09:21:50.170;0.2600;0.2700
09:19:33.070;0.2600;0.2700
