Time;Bid;Ask
09:28:43.036;0.4780;0.4810
09:27:54.523;0.4780;0.4810
09:25:30.451;0.4770;0.4800
09:24:34.663;0.4770;0.4800
09:23:50.161;0.4780;0.4810
09:22:57.903;0.4750;0.4780
09:21:56.177;0.4630;0.4660
09:20:22.215;0.4600;0.4630
09:19:58.151;0.4530;0.4560
09:18:21.595;0.4490;0.4520
09:17:59.621;0.4490;0.4520
09:16:51.281;0.4440;0.0000
09:15:54.874;0.4440;0.0000
09:14:46.985;0.4390;0.0000
09:11:31.371;0.4410;0.0000
09:10:10.020;0.4400;0.0000
09:09:54.634;0.4440;0.0000
09:08:58.059;0.4500;0.4530
09:07:50.923;0.4520;0.4550
09:06:48.342;0.4510;0.4540
09:05:57.098;0.4530;0.4560
09:04:40.236;0.4540;0.4570
09:03:35.598;0.4540;0.4570
09:02:23.667;0.4430;0.0000
09:01:52.524;0.4430;0.0000
08:48:13.734;0.4290;0.0000
08:46:07.150;0.4280;0.0000
08:42:39.933;0.4290;0.0000
