Time;Bid;Ask
16:10:59.421;4.3100;4.3200
16:09:15.747;4.3600;4.3700
16:08:54.855;4.3600;4.3700
16:07:47.035;4.3900;4.4000
16:06:33.894;4.4000;4.4100
16:05:47.318;4.4100;4.4200
16:04:48.978;4.4100;4.4200
16:03:49.483;4.4200;4.4300
16:02:43.583;4.4100;4.4300
16:01:55.276;4.3900;4.4100
16:00:56.544;4.3900;0.0000
15:59:58.917;4.3500;0.0000
15:58:49.579;4.3500;4.3700
15:57:05.842;4.3500;4.3600
15:56:37.369;4.3400;4.3500
15:55:31.415;4.3400;4.3500
15:54:55.590;4.3300;4.3400
15:52:53.913;4.3200;4.3300
15:50:43.113;4.3200;4.3300
15:49:38.004;4.3400;4.3500
15:48:47.184;4.3400;4.3500
15:47:57.810;4.3500;4.3600
15:46:18.021;4.3400;4.3500
15:45:39.976;4.3400;4.3500
15:44:59.404;4.3400;4.3500
15:43:33.429;4.3300;4.3400
15:42:38.596;4.3200;4.3300
15:41:31.632;4.3400;4.3500
15:40:44.475;4.3200;4.3300
15:39:46.982;4.3300;4.3400
15:38:59.431;4.3100;4.3200
15:37:29.964;4.3100;4.3200
15:36:39.310;4.3000;4.3100
15:35:57.257;4.2800;4.2900
15:34:05.310;4.3000;4.3100
15:33:33.527;4.2900;4.3000
15:32:44.704;4.2900;4.3000
15:31:54.075;4.2900;4.3000
15:30:37.664;4.2800;0.0000
15:29:33.779;4.2800;0.0000
15:28:45.665;4.2800;4.2900
15:27:57.294;4.2900;4.3000
15:26:39.887;4.2900;4.3000
15:25:59.767;4.2900;4.3000
15:24:31.600;4.2700;4.2800
15:23:18.751;4.2700;4.2800
15:21:57.643;4.2600;4.2700
15:20:59.078;4.2500;4.2600
15:19:42.748;4.2500;4.2600
15:18:34.472;4.2400;4.2500
15:17:49.406;4.2400;4.2500
15:16:51.549;4.2400;4.2500
15:15:46.292;4.2600;4.2700
15:13:45.122;4.2700;4.2800
15:12:38.992;4.2800;4.2900
