Time;Bid;Ask
10:28:49.972;5.8700;5.8800
10:27:53.044;5.7800;5.7900
10:26:59.334;5.7500;5.7600
10:25:42.225;5.7500;5.7600
10:24:19.719;5.7900;5.8000
10:23:59.228;5.6800;5.6900
10:22:46.725;5.6900;5.7000
10:21:01.230;5.6900;5.7000
10:20:59.373;5.7000;5.7100
10:19:54.375;5.7100;5.7200
10:18:50.446;5.6800;5.6900
10:17:24.281;5.7000;5.7100
10:16:16.242;5.6900;5.7000
10:15:57.038;5.7100;5.7200
10:14:09.603;5.7100;5.7200
10:13:52.417;5.7400;5.7500
10:12:52.531;5.7200;5.7300
10:11:36.585;5.6600;5.6700
10:10:59.900;5.6300;5.6400
10:09:36.826;5.6500;5.6600
10:08:54.935;5.6700;5.6800
10:07:34.849;5.6100;5.6200
10:06:56.857;5.5600;5.5700
10:05:57.242;5.5700;5.5800
10:04:22.009;5.5700;5.5800
10:03:50.414;5.5800;5.5900
10:02:58.601;5.5900;5.6000
10:01:47.846;5.6000;5.6100
10:00:56.689;5.5900;5.6000
09:59:17.762;5.6100;5.6200
09:58:56.236;5.6100;5.6200
09:57:34.214;5.6300;5.6400
09:56:37.056;5.6100;5.6200
09:55:43.784;5.6300;5.6400
09:54:41.074;5.6300;5.6400
09:53:46.261;5.6500;5.6600
09:52:44.283;5.6000;5.6100
09:51:49.167;5.5900;5.6000
09:50:48.688;5.5600;5.5700
09:49:49.712;5.5000;5.5100
09:48:59.397;5.4700;5.4800
09:47:14.867;5.4900;5.5000
09:46:54.503;5.5100;5.5200
09:45:19.461;5.5100;5.5200
09:44:11.718;5.5300;5.5400
09:43:56.906;5.5200;5.5300
09:42:56.585;5.5800;5.5900
09:41:56.948;5.4600;5.4700
09:40:59.862;5.4500;5.4600
09:38:08.880;5.4700;5.4800
09:37:37.369;5.4500;5.4600
09:36:58.303;5.4100;5.4200
09:35:36.878;5.3900;5.4000
09:34:30.831;5.3800;5.3900
09:33:54.891;5.3600;5.3700
09:32:20.032;5.3500;5.3600
09:31:59.492;5.2900;5.3000
09:30:36.643;5.2700;5.2800
09:29:43.498;5.2600;5.2700
