Time;Bid;Ask
18:17:08.464;0.6700;0.8000
18:16:48.370;0.6500;0.7800
18:05:25.981;0.6800;0.8100
18:03:01.556;0.6700;0.8000
18:02:41.339;0.6800;0.8100
18:00:12.632;0.6800;0.8100
17:59:34.275;0.6700;0.8000
17:58:41.655;0.6800;0.8100
17:55:13.726;0.6700;0.8000
17:54:54.295;0.6800;0.8100
17:53:53.759;0.6700;0.8000
17:46:40.217;0.6700;0.8000
17:45:36.855;0.6600;0.7900
17:44:37.579;0.6600;0.7900
17:42:34.701;0.6700;0.8000
17:39:55.225;0.6700;0.8000
17:38:00.764;0.6600;0.7900
17:30:08.113;0.7000;0.8300
17:29:22.038;0.7100;0.7200
17:28:51.057;0.7100;0.7200
17:27:37.671;0.7000;0.7100
17:26:34.084;0.6900;0.7000
17:25:53.689;0.6900;0.7000
17:24:56.695;0.6800;0.6900
17:23:45.642;0.6800;0.6900
17:22:56.846;0.6800;0.6900
17:20:37.510;0.6900;0.7000
