Time;Bid;Ask
15:22:59.933;5.6710;5.7760
15:21:58.902;5.6920;5.7960
15:20:56.416;5.6850;5.7890
15:19:59.266;5.6680;5.7730
15:18:59.434;5.6740;5.7790
15:17:59.021;5.6690;5.7740
15:16:58.017;5.6740;5.7790
15:15:59.976;5.6760;5.7810
15:14:59.330;5.6990;5.8040
15:13:59.842;5.7200;5.8240
15:12:57.497;5.7270;5.8310
15:11:54.818;5.7150;5.8190
15:10:59.428;5.7280;5.8320
15:09:53.668;5.7530;5.8570
15:08:55.797;5.7460;5.8500
15:07:59.837;5.7480;5.8520
15:06:57.934;5.7590;5.8630
15:05:58.665;5.7820;5.8860
15:04:59.334;5.7700;5.8740
15:03:59.307;5.7410;5.8450
15:02:58.764;5.7390;5.8430
15:01:59.567;5.7300;5.8340
15:00:58.909;5.7290;5.8330
14:59:58.599;5.7570;5.8610
14:58:59.425;5.7540;5.8580
14:57:59.164;5.8010;5.9050
14:56:59.758;5.8040;5.9080
14:55:59.712;5.8020;5.9060
14:54:53.254;5.8000;5.9040
14:53:44.864;5.8080;5.9120
14:52:58.151;5.8080;5.9120
14:51:58.984;5.8020;5.9060
14:50:59.531;5.8040;5.9080
14:49:57.528;5.8230;5.9270
14:48:57.193;5.8200;5.9240
14:47:58.719;5.8100;5.9140
14:46:59.985;5.8130;5.9170
14:45:59.729;5.8100;5.9140
14:44:58.048;5.8360;5.9390
14:43:59.695;5.8490;5.9520
14:42:58.515;5.8290;5.9330
14:41:59.832;5.8520;5.9550
14:40:59.400;5.8590;5.9620
14:39:59.380;5.8400;5.9430
14:38:58.437;5.8380;5.9410
14:37:59.762;5.7990;5.9030
14:36:57.982;5.7570;5.8610
14:35:58.948;5.7550;5.8590
14:34:59.899;5.7550;5.8590
14:33:59.247;5.7560;5.8600
14:32:57.009;5.7750;5.8850
14:31:58.261;5.7550;5.8650
14:30:48.154;5.7170;5.8270
14:29:59.472;5.7170;5.8270
14:28:59.613;5.7120;5.8230
14:27:57.442;5.7280;5.8320
14:26:58.671;5.7240;5.8280
14:25:59.355;5.7130;5.8180
14:24:58.778;5.7080;5.8130
