Time;Bid;Ask
09:41:56.405;5.8830;5.8980
09:40:22.574;5.9080;5.9230
09:39:42.291;5.9130;5.9280
09:38:53.924;5.9230;5.9380
09:37:57.025;5.8530;5.8680
09:36:55.189;5.8380;5.8530
09:35:35.440;5.8630;5.8780
09:34:36.427;5.8630;5.8780
09:33:42.583;5.8630;5.8780
09:32:51.255;5.8580;5.8730
09:31:45.498;5.8630;5.8780
09:30:49.904;5.8780;5.8930
09:29:22.427;5.8780;5.8930
09:28:55.312;5.8730;5.8880
09:27:54.787;5.8630;5.8780
09:26:42.959;5.8430;5.8580
09:25:51.276;5.8430;5.8580
09:24:25.919;5.7980;5.8130
09:23:43.867;5.7830;5.7980
09:22:56.596;5.7730;5.7880
09:21:47.992;5.7730;5.7880
09:20:34.629;5.7680;5.7830
09:18:43.974;5.7480;5.7630
09:17:55.898;5.7430;5.7580
09:16:47.661;5.7180;5.7330
09:15:57.819;5.7230;5.7380
09:14:59.479;5.6980;5.7130
09:13:23.909;5.7030;5.7180
09:12:56.176;5.6930;5.7080
09:11:12.132;5.6930;5.7080
09:10:55.524;5.6880;5.7030
09:09:35.293;5.6680;5.6830
09:08:58.313;5.6830;5.6980
09:07:54.325;5.7380;5.7530
09:06:48.439;5.7430;5.7580
09:05:33.057;5.7680;5.7830
09:04:51.648;5.7780;5.7930
09:03:54.030;5.7380;5.7530
09:02:45.697;5.7430;5.7580
09:01:56.800;5.7380;5.7530
09:00:49.500;5.8330;5.8480
08:49:52.147;5.7070;5.8980
08:48:42.652;5.7150;5.9060
08:47:55.636;5.6970;5.8880
08:46:42.241;5.6970;5.8880
08:45:54.617;5.6960;5.8870
08:44:56.783;5.6970;5.8880
08:43:59.831;5.7060;5.8970
