Time;Bid;Ask
12:28:44.490;0.8700;0.8900
12:27:57.535;0.8800;0.9000
12:17:45.772;0.8700;0.8900
12:16:50.383;0.8600;0.8800
12:15:38.273;0.8700;0.8900
12:14:45.813;0.8600;0.8800
12:11:45.942;0.8600;0.8800
12:09:55.462;0.8600;0.8800
12:08:46.367;0.8500;0.8700
12:07:35.289;0.8500;0.8700
12:06:42.646;0.8500;0.8700
12:05:46.157;0.8500;0.8700
12:02:46.024;0.8500;0.8700
11:45:03.301;0.8500;0.8700
11:44:57.096;0.8500;0.8700
11:42:25.456;0.8500;0.8700
11:41:18.287;0.8500;0.8700
11:40:58.238;0.8400;0.8600
11:39:29.394;0.8400;0.8600
11:38:50.330;0.8400;0.8600
11:37:46.998;0.8500;0.8700
11:35:29.370;0.8400;0.8600
11:34:24.307;0.8300;0.8500
11:31:32.489;0.8400;0.8600
