Time;Bid;Ask
08:46:11.446;3.5200;3.6700
08:45:18.641;3.5100;3.6600
08:43:29.243;3.5200;3.6700
08:42:55.155;3.5300;3.6800
08:35:11.891;3.5200;3.6700
08:34:30.737;3.5300;3.6800
08:33:52.024;3.5200;3.6700
08:29:41.546;3.5200;3.6700
08:24:14.497;3.5200;3.6700
08:23:30.561;3.5200;3.6700
08:22:31.481;3.5200;3.6700
08:19:18.645;3.5300;3.6800
08:18:56.396;3.5200;3.6700
08:17:42.821;3.5300;3.6800
08:16:18.946;3.5300;3.6800
08:15:45.752;3.5300;3.6800
08:12:55.938;3.5200;3.6700
08:11:44.134;3.5200;3.6700
08:09:38.446;3.5200;3.6700
08:07:38.323;3.5100;3.6600
08:06:30.902;3.5100;3.6600
08:05:02.844;3.5100;3.6600
