Time;Bid;Ask
17:20:16.179;0.9500;0.9600
17:19:45.413;0.9600;0.9700
17:17:38.729;0.9500;0.9600
17:15:32.781;0.9500;0.9600
17:13:16.564;0.9600;0.9700
17:10:17.224;0.9700;0.9800
17:02:54.363;0.9600;0.9700
17:00:13.706;0.9700;0.9800
16:59:07.577;0.9700;0.9800
16:58:47.946;0.9800;0.9900
16:55:25.212;0.9700;0.9800
16:51:26.528;0.9600;0.9700
16:49:02.184;0.9500;0.9600
16:45:41.967;0.9600;0.9700
16:44:29.323;0.9500;0.9600
16:43:36.442;0.9600;0.9700
16:42:58.732;0.9500;0.9600
16:38:42.395;0.9500;0.9600
16:35:27.773;0.9400;0.9500
16:34:49.337;0.9500;0.9600
16:30:15.560;0.9400;0.9500
16:29:44.263;0.9400;0.9500
16:26:24.555;0.9500;0.9600
16:24:38.637;0.9500;0.9600
16:23:45.577;0.9500;0.9600
