Time;Bid;Ask
18:07:34.398;2.5100;2.6600
18:06:46.512;2.5200;2.6700
18:05:19.123;2.5200;2.6700
18:03:16.713;2.5100;2.6600
18:02:35.944;2.5200;2.6700
18:01:47.848;2.5100;2.6600
17:56:33.067;2.5200;2.6700
17:49:22.926;2.5100;2.6600
17:46:53.839;2.5100;2.6600
17:30:02.793;2.5100;2.6600
17:29:39.519;2.5200;2.5300
17:28:50.140;2.5300;2.5400
17:26:03.838;2.5300;2.5400
17:25:19.314;2.5200;2.5300
17:24:32.661;2.5300;2.5400
17:23:16.498;2.5300;2.5400
17:22:34.132;2.5400;2.5500
17:21:45.470;2.5500;2.5600
17:20:09.790;2.5400;2.5500
17:19:24.915;2.5400;2.5500
17:18:08.202;2.5500;2.5600
17:17:48.554;2.5500;2.5600
