Time;Bid;Ask
09:48:56.785;11.6600;11.6700
09:47:46.692;11.6200;11.6300
09:46:45.672;11.6000;11.6100
09:45:57.784;11.6000;11.6100
09:44:51.946;11.6600;11.6700
09:43:43.413;11.6400;11.6500
09:42:58.681;11.6500;11.6600
09:41:53.025;11.6400;11.6500
09:40:53.934;11.7000;11.7100
09:39:59.116;11.7200;11.7300
09:38:56.318;11.7100;11.7200
09:37:53.746;11.7100;11.7200
09:36:58.243;11.6700;11.6800
09:35:41.931;11.6200;11.6300
09:34:56.171;11.6100;11.6200
09:33:51.325;11.6200;11.6300
09:32:51.651;11.6300;11.6400
09:31:50.670;11.6300;11.6400
09:30:51.023;11.6400;11.6500
09:29:59.249;11.6000;11.6100
09:28:35.952;11.5900;11.6000
09:27:58.890;11.5700;11.5800
09:26:33.536;11.5900;11.6000
09:25:38.716;11.6400;11.6500
09:24:58.388;11.6600;11.6700
09:23:51.563;11.6600;11.6700
09:22:50.694;11.6600;11.6700
09:21:42.135;11.6600;11.6700
09:20:46.759;11.6300;11.6400
09:19:59.021;11.6300;11.6400
09:18:23.003;11.6300;11.6400
09:17:57.251;11.6600;11.6700
09:16:24.760;11.6300;11.6400
09:15:58.000;11.6500;11.6600
09:14:53.195;11.6400;11.6500
09:13:59.326;11.6300;11.6400
09:12:41.343;11.6300;11.6400
09:11:16.094;11.6300;11.6400
09:10:53.328;11.6400;11.6500
09:09:51.670;11.6400;11.6500
09:08:55.048;11.6300;11.6400
09:07:59.545;11.6200;11.6300
09:06:51.765;11.6300;11.6400
09:05:53.086;11.6300;11.6400
09:04:44.283;11.5600;11.5700
09:03:43.416;11.5600;11.5700
09:02:52.707;11.5500;11.5600
09:01:50.675;11.5700;11.5800
09:00:39.689;11.5600;11.5700
08:59:58.674;11.5500;11.5600
08:58:55.840;11.5200;11.5300
08:57:52.012;11.5300;11.5400
08:56:55.818;11.5000;11.5100
08:55:58.673;11.5200;11.5300
08:54:58.810;11.5400;11.5500
08:53:39.738;11.5700;11.5800
08:52:44.161;11.5800;11.5900
08:51:46.014;11.5800;11.5900
08:50:50.779;11.6000;11.6100
