Time;Bid;Ask
08:51:55.254;37.9000;37.9900
08:48:48.685;37.9100;38.0000
08:47:56.187;37.9200;38.0100
08:46:24.636;37.9200;38.0100
08:44:28.949;37.9100;38.0000
08:43:28.156;37.9200;38.0100
08:42:38.675;37.9100;38.0000
08:41:36.516;37.9200;38.0100
08:40:31.724;37.9100;38.0000
08:39:56.118;37.9200;38.0100
08:38:57.672;37.9200;38.0100
08:37:49.057;37.9500;38.0400
08:36:29.250;37.9900;38.0800
08:35:57.870;38.0000;38.0900
08:34:45.279;37.9900;38.0800
08:32:47.546;38.0000;38.0900
08:31:49.852;38.0000;38.0900
08:29:38.050;38.0200;38.1100
08:28:28.629;38.0300;38.1200
08:27:04.086;38.0300;38.1200
08:26:54.245;38.0200;38.1100
08:24:42.150;38.0400;38.1300
08:23:53.142;38.0400;38.1300
08:21:30.761;38.0500;38.1400
08:20:36.189;38.0400;38.1300
08:19:39.651;38.0400;38.1300
08:17:44.979;38.0400;38.1300
08:15:56.907;38.0400;38.1300
08:13:38.374;38.0300;38.1200
08:12:33.374;38.0300;38.1200
08:10:59.314;38.0400;38.1300
08:09:06.905;38.0200;38.1400
08:08:58.777;38.0200;38.1400
08:06:48.133;38.0200;38.1400
08:05:49.310;38.0400;38.1600
