Time;Bid;Ask
13:26:43.624;4.6180;0.0000
13:25:53.192;4.6130;0.0000
13:24:59.499;4.6130;0.0000
13:23:55.007;4.6150;0.0000
13:21:51.670;4.6130;0.0000
13:20:40.481;4.6130;0.0000
13:19:53.909;4.6130;0.0000
13:18:57.377;4.6150;0.0000
13:17:57.274;4.6150;0.0000
13:15:01.091;4.6390;0.0000
13:14:45.064;4.6140;0.0000
13:06:53.494;4.6110;0.0000
13:03:28.606;4.5900;0.0000
13:02:00.953;4.5810;0.0000
13:01:11.604;4.5900;0.0000
13:00:07.180;4.5800;0.0000
12:58:00.563;4.5820;0.0000
12:47:30.632;4.5760;0.0000
12:44:06.471;4.5840;0.0000
12:30:16.475;4.5900;0.0000
