Time;Bid;Ask
09:04:59.187;9.4760;9.4900
09:03:57.799;9.5040;9.5180
09:02:53.789;9.5240;9.5380
09:01:55.565;9.5270;9.5410
09:00:59.624;9.5000;9.5140
08:48:24.322;9.3460;9.5130
08:46:34.516;9.3420;9.5090
08:44:20.148;9.3420;9.5090
08:40:09.953;9.3460;9.5130
08:34:41.133;9.3500;9.5170
08:32:03.897;9.3460;9.5130
08:31:17.797;9.3380;9.5050
08:30:51.936;9.3460;9.5130
08:29:18.559;9.3380;9.5050
08:28:30.564;9.3420;9.5090
08:24:14.447;9.3460;9.5130
08:23:21.340;9.3500;9.5170
08:22:31.385;9.3500;9.5170
08:21:55.590;9.3580;9.5250
08:19:48.783;9.3540;9.5210
08:18:56.304;9.3500;9.5170
08:17:38.835;9.3620;9.5290
08:16:56.119;9.3540;9.5210
08:15:48.784;9.3540;9.5210
08:13:25.661;9.3940;9.5610
08:11:44.001;9.4000;9.5670
08:09:38.403;9.3860;9.5530
08:06:43.536;9.3820;9.5490
