Time;Bid;Ask
09:25:27.306;1.5800;1.7600
09:17:47.415;1.5900;1.7700
09:16:43.095;1.5800;1.7600
09:15:45.013;1.5900;1.7700
09:14:24.342;1.5800;1.7600
09:12:30.022;1.5800;1.7600
09:11:43.163;1.5800;1.7600
09:10:35.530;1.5800;1.7600
09:09:56.560;1.5700;1.7500
09:08:43.608;1.5800;1.7600
09:07:35.226;1.5600;1.7400
09:06:37.938;1.5600;1.7400
09:00:43.312;1.5900;1.7700
08:57:29.584;1.5800;1.7600
08:42:03.417;1.5700;1.7500
08:40:54.867;1.5600;1.7400
08:35:08.530;1.5700;1.7500
08:34:11.428;1.5600;1.7400
08:32:05.153;1.5800;1.7600
08:31:13.354;1.5900;1.7700
