Time;Bid;Ask
15:27:57.124;1.4600;1.5400
15:23:37.410;1.4600;1.5400
15:18:23.839;1.4500;1.5300
15:14:35.345;1.4600;1.5400
15:13:59.929;1.4500;1.5300
15:12:46.260;1.4600;1.5400
15:11:32.227;1.4600;1.5400
15:06:05.995;1.4500;1.5300
15:05:19.620;1.4600;1.5400
14:59:22.344;1.4500;1.5300
14:58:49.665;1.4400;1.5200
14:55:12.152;1.4500;1.5300
14:50:41.337;1.4400;1.5200
14:48:35.854;1.4500;1.5300
14:38:47.276;1.4400;1.5200
14:37:29.436;1.4400;1.5200
14:36:54.852;1.4400;1.5200
14:35:33.669;1.4500;1.5300
14:34:24.873;1.4400;1.5200
14:33:02.957;1.4400;1.5200
14:29:39.308;1.4400;1.5400
