Time;Bid;Ask
13:23:56.031;0.5390;0.5670
13:22:24.692;0.5410;0.5690
13:21:49.329;0.5400;0.5680
13:20:18.789;0.5430;0.5710
13:19:48.710;0.5410;0.5690
13:17:17.195;0.5430;0.5710
13:16:38.787;0.5450;0.5730
13:15:59.935;0.5440;0.5720
13:13:20.645;0.5440;0.5720
13:12:47.239;0.5440;0.5720
13:11:30.653;0.5480;0.5760
13:10:15.246;0.5470;0.5750
13:09:43.784;0.5460;0.5740
13:08:58.254;0.5490;0.5770
13:04:48.837;0.5490;0.5770
13:03:03.197;0.5450;0.5730
13:02:37.250;0.5440;0.5720
13:01:48.999;0.5460;0.5740
13:00:53.125;0.5500;0.5780
12:55:57.138;0.5530;0.5810
12:53:37.839;0.5500;0.5780
12:51:52.119;0.5540;0.5820
12:50:45.441;0.5530;0.5810
12:49:14.693;0.5550;0.5830
12:45:32.047;0.5550;0.5830
12:43:41.079;0.5480;0.5760
12:39:43.267;0.5480;0.5760
12:36:41.415;0.5540;0.5820
12:35:46.978;0.5550;0.5830
12:33:58.414;0.5560;0.5840
12:31:30.999;0.5560;0.5840
12:28:48.605;0.5570;0.5850
