Time;Bid;Ask
21:15:35.661;0.7700;0.7800
21:12:28.548;0.7600;0.7700
21:10:25.342;0.7700;0.7800
21:08:00.029;0.7800;0.7900
21:07:56.998;0.7900;0.8000
21:05:42.132;0.7900;0.8000
21:04:12.094;0.7800;0.7900
21:03:16.743;0.7900;0.8000
21:02:15.800;0.7900;0.8000
21:01:10.247;0.8000;0.8100
20:59:17.305;0.7900;0.8000
20:58:58.145;0.7800;0.7900
20:57:44.593;0.7900;0.8000
20:55:33.298;0.7900;0.8000
20:54:44.421;0.7800;0.7900
20:51:42.312;0.7700;0.7800
20:49:02.451;0.7800;0.7900
20:48:42.482;0.7900;0.8000
20:47:01.703;0.7800;0.7900
20:46:54.832;0.7900;0.8000
20:42:58.090;0.7800;0.7900
20:41:59.672;0.7900;0.8000
20:40:55.860;0.7800;0.7900
20:36:11.385;0.7800;0.7900
20:35:33.761;0.7900;0.8000
20:34:46.003;0.7900;0.8000
20:33:32.215;0.7900;0.8000
20:32:45.263;0.7900;0.8000
20:29:50.012;0.7800;0.7900
20:26:39.642;0.7900;0.8000
20:25:57.196;0.7900;0.8000
20:24:15.380;0.8000;0.8100
20:21:21.916;0.7900;0.8000
