Time;Bid;Ask
11:35:48.308;5.9000;5.9100
11:32:45.039;5.9000;5.9100
11:31:33.664;5.9000;5.9100
11:28:23.296;5.9100;5.9200
11:27:05.281;5.9200;5.9300
11:25:59.491;5.9100;5.9200
11:23:54.102;5.9100;5.9200
11:21:54.736;5.9000;5.9100
11:20:58.713;5.9100;5.9200
11:16:44.671;5.8900;5.9000
11:15:57.743;5.9000;5.9100
11:12:13.564;5.8900;5.9000
11:11:28.767;5.8900;5.9000
11:09:13.592;5.8900;5.9000
11:06:39.030;5.8800;5.8900
11:05:08.283;5.8900;5.9000
11:03:45.833;5.8800;5.8900
11:01:40.560;5.8800;5.8900
10:58:28.916;5.8900;5.9000
10:57:06.899;5.8900;5.9000
10:55:47.536;5.9000;5.9100
10:54:53.259;5.8900;5.9000
10:53:51.636;5.8800;5.8900
10:52:29.463;5.8800;5.8900
10:50:15.424;5.8900;5.9000
10:49:26.840;5.8900;5.9000
10:47:00.771;5.8900;5.9000
10:46:57.697;5.9000;5.9100
10:45:51.227;5.9100;5.9200
10:42:06.100;5.8800;5.8900
10:40:15.682;5.8700;5.8800
10:38:59.954;5.8700;5.8800
