Time;Bid;Ask
20:23:51.882;8.2700;8.2800
20:22:57.360;8.2600;8.2700
20:21:28.622;8.2600;8.2700
20:20:18.834;8.2500;8.2600
20:19:26.442;8.2400;8.2500
20:18:33.756;8.2500;8.2600
20:17:31.950;8.2400;8.2500
20:16:26.652;8.2600;8.2700
20:15:30.028;8.2500;8.2600
20:14:59.350;8.2600;8.2700
20:13:47.866;8.2800;8.2900
20:12:57.270;8.2700;8.2800
20:11:28.986;8.2700;8.2800
20:10:35.848;8.2900;8.3000
20:09:33.108;8.3000;8.3100
20:08:26.017;8.2900;8.3000
20:07:57.821;8.3000;8.3100
20:06:53.463;8.3000;8.3100
20:05:49.277;8.3200;8.3300
20:04:57.401;8.3100;8.3200
20:03:46.509;8.3300;8.3400
20:02:04.261;8.3300;8.3400
20:00:55.120;8.3200;8.3300
19:59:46.563;8.2900;8.3000
19:58:43.115;8.3000;8.3100
19:57:45.478;8.3100;8.3200
19:56:55.469;8.2900;8.3000
19:55:04.606;8.3000;8.3100
19:54:48.662;8.2900;8.3000
19:53:57.423;8.2700;8.2800
19:52:33.785;8.2800;8.2900
19:51:23.099;8.2900;8.3000
19:50:22.213;8.3000;8.3100
19:49:13.567;8.3100;8.3200
19:48:58.873;8.3100;8.3200
19:47:11.070;8.3000;8.3100
19:46:52.448;8.2900;8.3000
19:45:34.900;8.2700;8.2800
19:44:15.511;8.2800;8.2900
19:43:08.176;8.2900;8.3000
19:42:51.826;8.2800;8.2900
19:41:19.679;8.2800;8.2900
19:40:38.811;8.2900;8.3000
19:39:33.293;8.2900;8.3000
19:37:45.693;8.3100;8.3200
19:36:23.020;8.3100;8.3200
19:35:45.981;8.3300;8.3400
19:34:52.703;8.3300;8.3400
19:33:16.420;8.3300;8.3400
19:32:15.952;8.3400;8.3500
19:30:48.875;8.3500;8.3600
19:29:42.461;8.3400;8.3500
19:28:29.771;8.3100;8.3200
19:27:45.921;8.3200;8.3300
19:26:38.644;8.3400;8.3500
19:25:52.985;8.3200;8.3300
19:24:58.485;8.3400;8.3500
