Time;Bid;Ask
12:16:53.230;3.6700;3.6800
12:13:23.778;3.6700;3.6800
12:12:39.146;3.6600;3.6700
12:02:51.320;3.6500;3.6600
12:01:38.184;3.6500;3.6600
12:00:55.975;3.6500;3.6600
11:59:55.929;3.6400;3.6500
11:58:18.928;3.6500;3.6600
11:57:10.486;3.6600;3.6700
11:56:42.566;3.6500;3.6600
11:55:15.142;3.6500;3.6600
11:52:51.271;3.6600;3.6700
11:50:56.850;3.6700;3.6800
11:48:40.795;3.6700;3.6800
11:44:29.014;3.6600;3.6700
11:43:49.985;3.6700;3.6800
11:41:17.754;3.6600;3.6700
11:40:54.544;3.6600;3.6700
11:37:31.058;3.6500;3.6600
11:36:59.308;3.6600;3.6700
11:34:38.394;3.6600;3.6700
11:33:20.058;3.6700;3.6800
11:32:39.530;3.6600;3.6700
11:31:23.598;3.6800;3.6900
11:30:31.410;3.6600;3.6700
11:29:15.752;3.6700;3.6800
11:26:46.096;3.6700;3.6800
11:25:45.665;3.6700;3.6800
11:24:11.197;3.6700;3.6800
11:22:42.523;3.6800;3.6900
11:21:10.873;3.6900;3.7000
11:20:01.496;3.7000;3.7100
11:19:58.590;3.6800;3.6900
11:18:38.389;3.6700;3.6800
