Time;Bid;Ask
15:17:57.902;1.8020;0.0000
15:16:59.340;1.7820;0.0000
15:15:59.578;1.7830;0.0000
15:14:59.039;1.7920;0.0000
15:13:59.463;1.7860;0.0000
15:12:59.707;1.7920;0.0000
15:11:59.061;1.7670;0.0000
15:10:58.611;1.7420;0.0000
15:09:59.521;1.7350;0.0000
15:08:59.572;1.7280;0.0000
15:07:57.799;1.7180;0.0000
15:06:57.395;1.7220;0.0000
15:05:59.814;1.7340;0.0000
15:04:56.145;1.7070;0.0000
15:03:58.995;1.7080;0.0000
15:02:59.669;1.6970;0.0000
15:01:57.769;1.7100;0.0000
15:00:59.836;1.7230;0.0000
14:59:59.944;1.7200;0.0000
14:58:59.706;1.7170;0.0000
14:57:54.811;1.7180;0.0000
14:56:55.026;1.7170;0.0000
14:55:53.551;1.7090;0.0000
14:54:57.185;1.7170;0.0000
14:53:59.031;1.7060;0.0000
14:52:58.556;1.7120;0.0000
14:51:59.717;1.7110;0.0000
14:50:59.008;1.7240;0.0000
14:49:56.589;1.7130;0.0000
14:48:58.965;1.7080;0.0000
14:47:58.639;1.7080;0.0000
14:46:57.155;1.7350;0.0000
14:45:59.439;1.7230;0.0000
14:44:58.729;1.7210;0.0000
14:43:52.319;1.7130;0.0000
14:42:58.021;1.7160;0.0000
14:41:59.663;1.7200;0.0000
14:40:57.624;1.7160;0.0000
14:39:57.361;1.7030;0.0000
14:38:59.430;1.6980;0.0000
14:37:56.258;1.7060;0.0000
14:36:57.309;1.6980;0.0000
14:35:56.681;1.7110;0.0000
14:34:57.476;1.7080;0.0000
14:33:57.167;1.7080;0.0000
14:32:59.497;1.7120;0.0000
14:31:59.963;1.7100;0.0000
14:30:58.074;1.7040;0.0000
14:29:57.940;1.6680;0.0000
14:28:56.732;1.6650;0.0000
14:27:59.296;1.6750;0.0000
14:26:59.348;1.6720;0.0000
14:25:58.712;1.6740;0.0000
14:24:51.806;1.6600;0.0000
14:23:58.746;1.6620;0.0000
14:22:49.093;1.6460;0.0000
14:21:58.506;1.6410;0.0000
14:20:58.031;1.6420;0.0000
14:19:57.660;1.6420;0.0000
