Time;Bid;Ask
13:17:15.017;7.3600;7.3700
13:16:57.795;7.3700;7.3800
13:15:38.629;7.3800;7.3900
13:12:36.891;7.3700;7.3800
13:11:20.948;7.3700;7.3800
13:10:57.635;7.3700;7.3800
13:08:59.092;7.3700;7.3800
13:06:12.096;7.3600;7.3700
13:05:20.451;7.3700;7.3800
13:02:28.806;7.3600;7.3700
13:00:03.225;7.3500;7.3600
12:59:07.273;7.3500;7.3600
12:57:03.798;7.3600;7.3700
12:56:40.751;7.3500;7.3600
12:55:13.250;7.3600;7.3700
12:54:57.611;7.3700;7.3800
12:53:58.607;7.3700;7.3800
12:52:04.832;7.3600;7.3700
12:51:57.023;7.3600;7.3700
12:50:56.378;7.3700;7.3800
12:48:41.987;7.3600;7.3700
12:47:19.112;7.3500;7.3600
12:45:56.638;7.3600;7.3700
12:42:13.655;7.3500;7.3600
12:41:34.369;7.3500;7.3600
12:40:36.024;7.3700;7.3800
12:39:30.912;7.3600;7.3700
12:37:22.301;7.3500;7.3600
12:36:11.803;7.3400;7.3500
12:35:26.538;7.3500;7.3600
12:34:38.109;7.3500;7.3600
12:33:43.623;7.3600;7.3700
12:31:06.639;7.3500;7.3600
12:30:22.238;7.3400;7.3500
12:28:12.142;7.3400;7.3500
12:26:48.282;7.3500;7.3600
12:24:30.852;7.3400;7.3500
12:23:38.722;7.3400;7.3500
12:22:18.287;7.3500;7.3600
12:21:04.260;7.3600;7.3700
