Time;Bid;Ask
13:21:58.017;10.1400;10.1500
13:20:58.591;10.1100;10.1200
13:19:49.906;10.0700;10.0800
13:18:59.793;10.1400;10.1500
13:17:59.042;10.0400;10.0500
13:16:56.506;10.2400;10.2500
13:15:56.901;10.3300;10.3400
13:14:59.658;10.1300;10.1400
13:13:57.847;10.3000;10.3100
13:12:59.538;10.4900;10.5000
13:11:58.775;10.6300;10.6400
13:10:58.595;10.7100;10.7200
13:09:58.814;10.7600;10.7700
13:08:54.924;10.6000;10.6100
13:07:59.598;10.5900;10.6000
13:06:58.951;10.7500;10.7600
13:05:54.889;10.6100;10.6200
13:04:57.060;10.4400;10.4500
13:03:58.253;10.4800;10.4900
13:02:57.704;10.3600;10.3700
13:01:58.489;10.2200;10.2300
13:00:59.324;10.1700;10.1800
12:59:57.429;10.2600;10.2700
12:58:57.193;10.2600;10.2700
12:57:53.511;10.4200;10.4300
12:56:57.209;10.6300;10.6400
12:55:57.390;10.7700;10.7800
12:54:58.776;10.6800;10.6900
12:53:56.377;10.9300;10.9400
12:52:59.495;10.8200;10.8300
12:51:56.602;10.6400;10.6500
12:50:59.878;10.6700;10.6800
12:49:59.783;10.7100;10.7200
12:48:59.992;10.6700;10.6800
12:47:57.101;10.9700;10.9800
12:46:57.600;10.9300;10.9400
12:45:58.193;10.7900;10.8000
12:44:53.782;10.7800;10.7900
12:43:59.568;11.0100;11.0200
12:42:57.525;11.1300;11.1400
12:41:59.356;11.3500;11.3600
12:40:56.526;11.2900;11.3000
12:39:58.354;11.0200;11.0300
12:38:56.965;11.0700;11.0800
12:37:59.292;10.9300;10.9400
12:36:59.286;10.7500;10.7600
12:35:57.235;10.6700;10.6800
12:34:58.628;10.6900;10.7000
12:33:59.983;10.5600;10.5700
12:32:59.755;10.4400;10.4500
12:31:58.407;10.5100;10.5200
12:30:58.913;10.5400;10.5500
12:29:59.784;10.5500;10.5600
12:28:58.950;10.6900;10.7000
12:27:50.604;11.0000;11.0100
12:26:58.259;10.7900;10.8000
12:25:57.185;10.4700;10.4800
12:24:59.631;10.2700;10.2800
12:23:59.720;10.1300;10.1400
12:22:58.400;9.9900;10.0000
