Time;Bid;Ask
17:15:54.708;3.0300;3.0400
17:14:53.858;3.0200;3.0300
17:13:48.528;3.0000;3.0100
17:12:58.702;2.9800;2.9900
17:11:46.741;2.9900;3.0000
17:10:59.005;2.9800;2.9900
17:09:58.222;2.9900;3.0000
17:08:54.227;3.0000;3.0100
17:07:59.494;2.9800;2.9900
17:06:52.831;2.9500;2.9600
17:05:59.950;2.9500;2.9600
17:04:54.001;2.9100;2.9200
17:03:58.406;2.9200;2.9300
17:02:28.652;2.9100;2.9200
17:01:58.379;2.9300;2.9400
17:00:55.034;2.9300;2.9400
16:59:46.470;2.9300;2.9400
16:58:55.500;2.9300;2.9400
16:57:33.722;2.9400;2.9500
16:56:52.540;2.9500;2.9600
16:55:54.975;2.9500;2.9600
16:54:49.669;2.9400;2.9500
16:53:59.969;2.9400;2.9500
16:52:59.496;2.9600;2.9700
16:51:56.842;2.9700;2.9800
16:50:57.822;3.0000;3.0100
16:49:58.411;2.9700;2.9800
16:48:49.813;2.9900;3.0000
16:47:50.594;3.0000;3.0100
16:46:40.865;3.0100;3.0200
16:45:53.988;3.0100;3.0200
16:44:46.046;3.0300;3.0400
16:43:56.979;3.0100;3.0200
16:42:57.675;3.0100;3.0200
16:41:51.523;2.9800;2.9900
16:40:52.232;3.0100;3.0200
16:39:32.790;3.0400;3.0500
16:38:56.084;3.0500;3.0600
16:37:54.590;3.0300;3.0400
16:36:51.325;3.0400;3.0500
16:35:53.510;3.0800;3.0900
16:34:51.687;3.0700;3.0800
16:33:45.265;3.0700;3.0800
16:32:51.543;3.0900;3.1000
16:31:59.536;3.0900;3.1000
16:30:59.961;3.0900;3.1000
16:29:46.373;3.0900;3.1000
16:28:51.110;3.0500;3.0600
16:27:56.630;3.0700;3.0800
16:26:55.630;3.0400;3.0500
16:25:58.234;3.0400;3.0500
16:24:59.704;3.0500;3.0600
16:23:54.925;3.0700;3.0800
16:22:55.244;3.0800;3.0900
16:21:51.571;3.1000;3.1100
16:20:56.300;3.1400;3.1500
16:19:57.401;3.1200;3.1300
16:18:59.334;3.1200;3.1300
16:17:55.805;3.1500;3.1600
16:16:54.783;3.1000;3.1100
