Time;Bid;Ask
12:27:54.903;81.0800;81.1000
12:26:57.739;81.0500;81.0700
12:25:58.881;81.0500;81.0700
12:24:57.180;81.0200;81.0400
12:23:55.252;81.0200;81.0400
12:22:30.585;81.0000;81.0200
12:21:52.150;81.0200;81.0400
12:20:57.749;80.9600;80.9800
12:19:58.556;80.9900;81.0100
12:18:52.504;80.8900;80.9100
12:17:59.581;80.8900;80.9100
12:16:56.427;80.8600;80.8800
12:15:58.055;80.9200;80.9400
12:14:59.597;80.8500;80.8700
12:13:56.792;80.7900;80.8100
12:12:58.925;80.7900;80.8100
12:11:59.983;80.8300;80.8500
12:10:39.751;80.8100;80.8300
12:09:50.880;80.8000;80.8200
12:08:59.187;80.7600;80.7800
12:07:47.863;80.7300;80.7500
12:06:51.840;80.6900;80.7100
12:05:59.151;80.6800;80.7000
12:04:58.146;80.6700;80.6900
12:03:57.974;80.6700;80.6900
12:02:57.187;80.6700;80.6900
12:01:58.530;80.6300;80.6500
12:00:59.279;80.7100;80.7300
11:59:58.409;80.7100;80.7300
11:58:55.803;80.7100;80.7300
11:57:59.316;80.7400;80.7600
11:56:58.177;80.7000;80.7200
11:55:49.480;80.7700;80.7900
11:54:59.485;80.7100;80.7300
11:53:58.768;80.6800;80.7000
11:52:49.904;80.6400;80.6600
11:51:55.322;80.6100;80.6300
11:50:58.564;80.6500;80.6700
11:49:45.006;80.5800;80.6000
11:48:51.718;80.5500;80.5700
11:47:46.464;80.5500;80.5700
11:46:48.860;80.5500;80.5700
11:45:57.333;80.6200;80.6400
11:44:58.925;80.6300;80.6500
11:43:54.674;80.6200;80.6400
11:42:52.721;80.6400;80.6600
11:41:49.306;80.6400;80.6600
11:40:57.709;80.6400;80.6600
11:39:56.385;80.6000;80.6200
11:38:59.212;80.5700;80.5900
11:37:53.137;80.5300;80.5500
11:36:45.706;80.5200;80.5400
11:35:54.910;80.4600;80.4800
11:34:59.979;80.4500;80.4700
11:33:57.474;80.4800;80.5000
11:32:57.543;80.5000;80.5200
11:31:59.097;80.4300;80.4500
11:30:48.537;80.4700;80.4900
11:29:59.270;80.4400;80.4600
11:28:59.872;80.3700;80.3900
