Time;Bid;Ask
10:12:48.390;4.0800;4.0900
10:11:12.522;4.0800;4.0900
10:09:04.064;4.0700;4.0800
10:08:58.500;4.0800;4.0900
10:06:39.317;4.0700;4.0800
10:05:19.433;4.0700;4.0800
10:04:05.819;4.0600;4.0700
10:02:14.015;4.0700;4.0800
10:01:54.262;4.0800;4.0900
10:00:04.204;4.0800;4.0900
09:59:31.237;4.0700;4.0800
09:58:18.965;4.0700;4.0800
09:57:27.490;4.0600;4.0700
09:54:51.994;4.0700;4.0800
09:53:40.284;4.0700;4.0800
09:51:35.016;4.0800;4.0900
09:50:13.400;4.0800;4.0900
09:48:34.565;4.0900;4.1000
09:47:01.285;4.0900;4.1000
09:46:56.684;4.0800;4.0900
09:43:50.786;4.0800;4.0900
09:42:57.608;4.0800;4.0900
09:41:35.268;4.0900;4.1000
09:37:51.412;4.0800;4.0900
09:36:45.575;4.0900;4.1000
09:35:46.363;4.0800;4.0900
09:34:37.075;4.0800;4.0900
09:33:18.296;4.0700;4.0800
09:32:54.166;4.0800;4.0900
09:31:58.435;4.0700;4.0800
09:29:12.151;4.0700;4.0800
09:28:37.200;4.0800;4.0900
09:27:17.425;4.0900;4.1000
09:26:27.591;4.0800;4.0900
09:24:38.142;4.0700;4.0800
09:23:07.420;4.0700;4.0800
09:22:19.011;4.0600;4.0700
09:21:57.127;4.0700;4.0800
09:20:37.050;4.0700;4.0800
09:19:10.898;4.0600;4.0700
09:18:49.922;4.0700;4.0800
09:15:02.856;4.0700;4.0800
