Time;Bid;Ask
17:11:34.409;5.1100;5.1700
17:06:46.764;5.0900;5.1500
17:05:08.170;5.0600;5.1200
17:04:30.193;5.0600;5.1200
17:03:09.749;5.0300;5.0900
17:02:23.703;5.0200;5.0800
17:01:50.947;5.0300;5.0900
17:00:45.258;5.0300;5.0900
16:59:27.919;4.9800;5.0400
16:58:26.911;4.9500;5.0100
16:57:42.985;4.9600;5.0200
16:56:51.138;4.9300;4.9900
16:55:00.228;5.0100;5.0700
16:53:26.862;5.0000;5.0600
16:52:10.946;5.0100;5.0700
16:51:47.829;5.0200;5.0800
16:50:42.051;5.0500;5.1100
16:48:46.688;5.0300;5.0900
16:46:53.916;5.0200;5.0800
16:44:16.374;5.0200;5.0800
16:41:09.082;5.0300;5.0900
16:40:12.113;5.0400;5.1000
16:39:00.939;5.0500;5.1100
16:37:59.083;5.0600;5.1200
16:36:29.796;5.0400;5.1000
16:35:31.697;5.0300;5.0900
16:34:40.571;5.0200;5.0800
16:28:12.217;5.0100;5.0700
16:22:04.280;5.0200;5.0800
16:20:17.548;5.0100;5.0700
16:18:54.942;5.0100;5.0700
16:17:49.378;5.0100;5.0700
16:16:48.169;5.0200;5.0800
