Time;Bid;Ask
12:21:04.707;7.3700;7.7100
12:20:53.248;7.3800;7.7200
12:19:38.176;7.3700;7.7100
12:17:03.182;7.3700;7.7100
12:15:48.233;7.3600;7.7000
12:13:15.773;7.3600;7.7000
12:12:21.570;7.3700;7.7100
12:08:52.685;7.3600;7.7000
12:02:58.627;7.3600;7.7000
12:01:17.620;7.3600;7.7000
12:00:39.354;7.3700;7.7100
11:59:22.617;7.3600;7.7000
11:58:41.580;7.3700;7.7100
11:52:40.106;7.3600;7.7000
11:47:47.853;7.3600;7.7000
11:45:22.544;7.3600;7.7000
11:44:24.901;7.3700;7.7100
11:43:23.292;7.3600;7.7000
11:40:05.024;7.3700;7.7100
11:39:03.640;7.3600;7.7000
11:32:20.660;7.3700;7.7100
11:31:29.461;7.3600;7.7000
11:30:41.860;7.3700;7.7100
11:26:27.581;7.3800;7.7200
11:25:16.511;7.3700;7.7100
