Time;Bid;Ask
12:27:59.913;3.0800;3.0900
12:26:51.375;3.0400;3.0500
12:25:59.999;3.0400;3.0500
12:24:59.933;2.9900;3.0000
12:23:58.942;3.0100;3.0200
12:22:58.407;3.0700;3.0800
12:21:58.625;3.0600;3.0700
12:20:59.600;3.0700;3.0800
12:19:59.338;3.0600;3.0700
12:18:57.079;3.0600;3.0700
12:17:52.958;3.0000;3.0100
12:16:58.208;3.0600;3.0700
12:15:57.878;3.1500;3.1600
12:14:59.374;3.2300;3.2400
12:13:59.529;3.2800;3.2900
12:12:56.870;3.2400;3.2500
12:11:57.798;3.1900;3.2000
12:10:52.478;3.1900;3.2000
12:09:59.341;3.2400;3.2500
12:08:54.291;3.2000;3.2100
12:07:58.416;3.2000;3.2100
12:06:56.784;3.2000;3.2100
12:05:57.321;3.1900;3.2000
12:04:58.352;3.1400;3.1500
12:03:57.923;3.2000;3.2100
12:02:58.195;3.1400;3.1500
12:01:59.424;3.0500;3.0600
12:00:59.164;3.0200;3.0300
11:59:55.899;2.9500;2.9600
11:58:58.902;2.9400;2.9500
11:57:56.542;2.9500;2.9600
11:56:57.981;2.8900;2.9000
11:55:59.084;2.9100;2.9200
11:54:57.069;2.8400;2.8500
11:53:59.599;2.8800;2.8900
11:52:56.297;2.8600;2.8700
11:51:54.224;2.9100;2.9200
11:50:57.529;2.8800;2.8900
11:49:55.759;2.9500;2.9600
11:48:59.462;2.9000;2.9100
11:47:59.878;2.8900;2.9000
11:46:58.533;2.8300;2.8400
11:45:59.105;2.9200;2.9300
11:44:59.309;2.9600;2.9700
11:43:58.755;2.9000;2.9100
11:42:58.444;2.9200;2.9300
11:41:57.774;2.9100;2.9200
11:40:57.926;2.8100;2.8200
11:39:56.596;2.7600;2.7700
11:38:59.557;2.7700;2.7800
11:37:58.507;2.7900;2.8000
11:36:59.827;2.8200;2.8300
11:35:59.209;2.8100;2.8200
11:34:58.705;2.7900;2.8000
11:33:54.321;2.8000;2.8100
11:32:54.951;2.7100;2.7200
11:31:54.474;2.6900;2.7000
11:30:59.087;2.6300;2.6400
11:29:58.479;2.6800;2.6900
