Time;Bid;Ask
15:26:56.390;2.5000;2.5100
15:24:35.228;2.5100;2.5200
15:18:49.734;2.5100;2.5200
15:17:42.506;2.5200;2.5300
15:15:22.822;2.5100;2.5200
15:14:47.980;2.5200;2.5300
15:12:11.596;2.5100;2.5200
15:11:53.125;2.5200;2.5300
15:07:49.664;2.5200;2.5300
15:06:01.356;2.5300;2.5400
15:05:48.009;2.5400;2.5500
15:04:55.216;2.5400;2.5500
15:01:05.241;2.5300;2.5400
15:00:59.849;2.5200;2.5300
14:59:36.227;2.5300;2.5400
14:54:20.529;2.5200;2.5300
14:53:55.265;2.5200;2.5300
14:52:59.669;2.5200;2.5300
14:49:00.451;2.5100;2.5200
14:48:34.617;2.5200;2.5300
14:47:58.709;2.5200;2.5300
14:46:57.559;2.5100;2.5200
14:45:41.237;2.5100;2.5200
14:43:05.480;2.5000;2.5100
14:42:59.439;2.5100;2.5200
14:36:43.124;2.5000;2.5100
14:34:29.783;2.5000;2.5100
14:33:10.066;2.5000;2.5100
14:32:53.558;2.5000;2.5200
14:31:05.680;2.4900;2.5100
