Time;Bid;Ask
16:13:21.463;0.4400;0.0000
16:12:26.456;0.4500;0.0000
16:11:11.200;0.4400;0.0000
16:10:06.605;0.4300;0.0000
16:09:57.587;0.4300;0.0000
16:08:32.072;0.4200;0.0000
16:04:47.120;0.4100;0.0000
16:03:01.794;0.4200;0.0000
16:02:05.627;0.4200;0.0000
16:00:18.659;0.4200;0.0000
15:59:58.861;0.4100;0.0000
15:58:18.909;0.4100;0.0000
15:56:02.833;0.4100;0.0000
15:55:42.284;0.4200;0.0000
15:54:40.818;0.4200;0.0000
15:53:19.899;0.4200;0.0000
15:50:49.429;0.4200;0.0000
15:46:20.015;0.4300;0.0000
15:38:32.289;0.4300;0.0000
15:37:42.319;0.4400;0.0000
15:34:58.575;0.4300;0.0000
15:33:06.173;0.4400;0.0000
15:32:21.194;0.4500;0.0000
15:31:24.253;0.4400;0.0000
15:30:32.112;0.4300;0.0000
15:27:15.005;0.4300;0.0000
15:26:33.645;0.4300;0.0000
15:23:59.789;0.4400;0.0000
15:22:27.294;0.4300;0.0000
15:21:51.677;0.4300;0.0000
15:19:48.603;0.4400;0.0000
