Time;Bid;Ask
11:22:48.779;1.1100;0.0000
11:19:01.643;1.1200;0.0000
11:18:51.663;1.1200;0.0000
11:17:26.223;1.1300;0.0000
11:15:19.978;1.1200;0.0000
11:13:36.307;1.1300;0.0000
11:12:24.615;1.1200;0.0000
11:11:41.871;1.1200;0.0000
11:10:24.781;1.1200;0.0000
11:08:46.272;1.1300;0.0000
11:07:22.952;1.1300;0.0000
11:06:38.076;1.1200;0.0000
11:03:06.482;1.1100;0.0000
10:59:50.447;1.1100;0.0000
10:58:32.630;1.1200;0.0000
10:55:23.197;1.1200;0.0000
10:53:32.635;1.1200;0.0000
10:51:25.598;1.1100;0.0000
10:50:41.757;1.1000;0.0000
10:49:22.457;1.1000;0.0000
10:47:45.984;1.1100;0.0000
10:45:08.527;1.1000;0.0000
10:42:54.287;1.1000;0.0000
10:41:50.431;1.1000;0.0000
10:40:57.133;1.1100;0.0000
10:39:33.881;1.1100;0.0000
10:38:59.939;1.1000;0.0000
10:35:44.650;1.0900;0.0000
10:33:00.292;1.0900;0.0000
10:32:55.721;1.1000;0.0000
10:30:58.555;1.0900;0.0000
10:29:45.414;1.0900;0.0000
10:28:33.079;1.0800;0.0000
10:26:05.849;1.0900;0.0000
10:25:51.921;1.0900;0.0000
10:24:45.741;1.1000;0.0000
