Time;Bid;Ask
10:23:59.187;1.3700;1.3800
10:22:41.097;1.3800;1.3900
10:21:50.452;1.3400;1.3500
10:20:53.742;1.3400;1.3500
10:19:52.248;1.3400;1.3500
10:18:33.828;1.3500;1.3600
10:17:57.258;1.3300;1.3400
10:16:37.725;1.3200;1.3300
10:15:57.810;1.3300;1.3400
10:14:41.552;1.3400;1.3500
10:13:43.093;1.3400;1.3500
10:12:15.238;1.3300;1.3400
10:11:50.680;1.3400;1.3500
10:10:56.815;1.3400;1.3500
10:09:51.322;1.3400;1.3500
10:08:59.655;1.3300;1.3400
10:07:17.646;1.3100;1.3200
10:06:45.310;1.2900;1.3000
10:05:51.510;1.3000;1.3100
10:04:53.586;1.3100;1.3200
10:03:58.064;1.2900;1.3000
10:02:56.942;1.2900;1.3000
10:01:58.252;1.2900;1.3000
10:00:39.134;1.2800;1.2900
09:59:23.851;1.2800;1.2900
09:58:34.971;1.2800;1.2900
09:57:43.204;1.2800;1.2900
09:56:49.187;1.2700;1.2800
09:55:50.195;1.2800;1.2900
09:54:57.774;1.2700;1.2800
09:53:54.551;1.2700;1.2800
09:52:57.394;1.2600;1.2700
09:51:41.265;1.2500;1.2600
09:50:37.847;1.2600;1.2700
09:49:56.421;1.2600;1.2700
09:48:59.945;1.2600;1.2700
09:47:46.248;1.2900;1.3000
09:46:57.604;1.2900;1.3000
09:45:55.929;1.2700;1.2800
09:44:56.575;1.2900;1.3000
09:43:59.143;1.3000;1.3100
09:42:17.975;1.2900;1.3000
09:41:59.865;1.3000;1.3100
09:40:58.301;1.3000;1.3100
09:39:54.260;1.3000;1.3100
09:38:22.018;1.3100;1.3200
09:37:56.312;1.2900;1.3000
09:36:21.574;1.3100;1.3200
09:35:32.379;1.3300;1.3400
09:34:55.891;1.3300;1.3400
09:33:58.314;1.3300;1.3400
09:32:39.922;1.3600;1.3700
09:31:59.231;1.3500;1.3600
09:30:59.269;1.3500;1.3600
09:29:52.429;1.3100;1.3200
09:28:46.958;1.3500;1.3600
09:27:31.987;1.3500;1.3600
09:26:49.095;1.3500;1.3600
09:25:47.437;1.3700;1.3800
