Time;Bid;Ask
08:31:41.215;6.4600;6.4700
08:30:30.283;6.4800;6.4900
08:29:46.459;6.5200;6.5300
08:28:44.327;6.5300;6.5400
08:27:23.063;6.5300;6.5400
08:26:38.538;6.5400;6.5500
08:25:57.663;6.5400;6.5500
08:24:47.408;6.5200;6.5300
08:23:35.434;6.5200;6.5300
08:22:59.607;6.5300;6.5400
08:21:59.130;6.5600;6.5700
08:20:57.629;6.5500;6.5600
08:19:57.164;6.5000;6.5100
08:18:53.960;6.5100;6.5200
08:17:55.424;6.5300;6.5400
08:16:40.839;6.5900;6.6000
08:15:30.592;6.6000;6.6100
08:14:55.926;6.5900;6.6000
08:13:54.618;6.6200;6.6300
08:12:55.707;6.6200;6.6300
08:11:58.428;6.6400;6.6500
08:10:50.720;6.6400;6.6500
08:09:53.015;6.6300;6.6400
08:08:29.478;6.7000;6.7100
08:07:47.962;6.7100;6.7200
08:06:59.622;6.6600;6.6700
08:05:56.411;6.6900;6.7000
08:04:45.638;6.6400;6.6500
08:03:52.188;6.6100;6.6200
08:02:36.027;6.5800;6.5900
08:01:50.392;6.5600;6.5700
08:00:46.183;6.6100;6.6200
