Time;Bid;Ask
10:20:47.028;0.6500;0.6600
10:17:46.229;0.6500;0.6600
10:14:47.759;0.6500;0.6600
10:13:39.363;0.6500;0.6600
10:11:10.437;0.6400;0.6500
10:09:37.873;0.6500;0.6600
10:08:46.475;0.6400;0.6500
10:06:07.804;0.6400;0.6500
09:59:05.238;0.6500;0.6600
09:58:29.649;0.6600;0.6700
09:57:08.077;0.6500;0.6600
09:53:36.085;0.6600;0.6700
09:51:08.980;0.6500;0.6600
09:50:44.978;0.6500;0.6600
09:48:36.130;0.6600;0.6700
09:45:42.542;0.6500;0.6600
09:42:01.959;0.6500;0.6600
09:38:56.913;0.6600;0.6700
09:33:34.920;0.6600;0.6700
09:31:36.832;0.6500;0.6600
09:29:57.741;0.6600;0.6700
09:27:33.809;0.6600;0.6700
09:26:34.048;0.6700;0.6800
