Time;Bid;Ask
16:12:43.905;2.8900;2.9000
16:11:58.487;2.8800;2.8900
16:10:35.999;2.8800;2.8900
16:09:56.350;2.8800;2.8900
16:08:07.428;2.8700;2.8800
16:07:32.586;2.8800;2.8900
16:06:16.815;2.8700;2.8800
16:04:27.117;2.8800;2.8900
16:03:07.365;2.8800;2.8900
16:02:50.675;2.8800;2.9000
16:01:11.303;2.8900;2.9100
16:00:26.756;2.8800;2.9000
15:59:10.945;2.8700;2.8900
15:58:03.185;2.8600;2.8800
15:55:43.601;2.8500;2.8600
15:53:39.471;2.8600;2.8700
15:52:33.123;2.8400;2.8500
15:51:17.791;2.8500;2.8600
15:49:53.769;2.8400;2.8500
15:48:31.847;2.8400;2.8500
15:47:11.965;2.8300;2.8400
15:46:26.991;2.8400;2.8500
15:45:54.457;2.8400;2.8500
15:44:58.880;2.8300;2.8400
15:42:00.669;2.8400;2.8500
15:41:14.076;2.8500;2.8600
15:40:03.507;2.8600;2.8700
15:38:17.254;2.8700;2.8800
15:37:59.521;2.8700;2.8800
15:36:46.462;2.8700;2.8800
15:35:54.426;2.8900;2.9000
15:34:03.454;2.8800;2.8900
15:33:19.135;2.8900;2.9000
15:32:58.738;2.8900;2.9000
15:31:26.637;2.9000;2.9100
15:30:53.021;2.8900;2.9000
15:29:31.079;2.8800;2.8900
15:28:47.639;2.8700;2.8800
15:27:48.852;2.8800;2.8900
15:25:59.738;2.8900;2.9000
15:24:38.111;2.8900;2.9000
15:23:27.245;2.8900;2.9000
15:22:36.536;2.8800;2.8900
15:20:15.368;2.8900;2.9000
15:18:00.856;2.8900;2.9000
15:17:49.864;2.8800;2.8900
