Time;Bid;Ask
14:11:31.507;4.9200;4.9500
14:08:15.076;4.9400;4.9700
14:06:56.914;4.9300;4.9600
14:04:41.299;4.9400;4.9700
14:03:51.493;4.9400;4.9700
14:00:31.408;4.9200;4.9500
13:57:18.223;4.9400;4.9700
13:56:07.681;4.9300;4.9600
13:53:59.100;4.9300;4.9600
13:52:54.451;4.9000;4.9300
13:47:55.676;4.9400;4.9700
13:45:29.663;4.9400;4.9700
13:39:27.057;4.9300;4.9600
13:38:40.468;4.9400;4.9700
13:33:33.390;4.9200;4.9500
13:23:42.773;4.9100;4.9400
13:21:14.789;4.9000;4.9300
13:19:47.598;4.9100;4.9400
13:17:58.221;4.9200;4.9500
13:16:59.701;4.9400;4.9700
