Time;Bid;Ask
13:16:58.810;1.7250;0.0000
13:15:57.593;1.7240;0.0000
13:14:56.935;1.7340;0.0000
13:13:57.914;1.7270;0.0000
13:12:57.487;1.7200;0.0000
13:11:59.314;1.7170;0.0000
13:10:57.410;1.7170;0.0000
13:09:59.703;1.7170;0.0000
13:08:59.760;1.7200;0.0000
13:07:55.726;1.6970;0.0000
13:06:54.099;1.6920;0.0000
13:05:56.079;1.6920;0.0000
13:04:57.978;1.6710;0.0000
13:03:58.570;1.6720;0.0000
13:02:59.138;1.6710;0.0000
13:01:53.152;1.6580;0.0000
13:00:57.258;1.6530;0.0000
12:59:59.585;1.6580;0.0000
12:58:53.313;1.6520;0.0000
12:57:58.861;1.6510;0.0000
12:56:55.928;1.6460;0.0000
12:55:56.434;1.6450;0.0000
12:54:58.871;1.6490;0.0000
12:53:57.630;1.6530;0.0000
12:52:54.594;1.6520;0.0000
12:51:53.727;1.6550;0.0000
12:50:56.665;1.6630;0.0000
12:49:58.492;1.6550;0.0000
12:48:58.242;1.6420;0.0000
12:47:58.758;1.6250;0.0000
12:46:56.969;1.6210;0.0000
12:45:59.716;1.6160;0.0000
12:44:58.081;1.6170;0.0000
12:43:45.941;1.6250;0.0000
12:42:56.779;1.6250;0.0000
12:41:54.474;1.6150;0.0000
12:40:54.604;1.6180;0.0000
12:39:55.393;1.6260;0.0000
12:38:55.051;1.6320;0.0000
12:37:45.927;1.6280;0.0000
12:36:57.339;1.6250;0.0000
12:35:33.094;1.6250;0.0000
12:34:46.020;1.6250;0.0000
12:33:59.167;1.6240;0.0000
12:32:48.029;1.6240;0.0000
12:31:58.765;1.6240;0.0000
12:30:55.489;1.6240;0.0000
12:29:52.620;1.6240;0.0000
12:28:49.033;1.6260;0.0000
12:27:40.447;1.6250;0.0000
12:26:59.647;1.6230;0.0000
12:25:55.359;1.6290;0.0000
12:24:53.566;1.6270;0.0000
12:23:59.721;1.6240;0.0000
12:22:42.468;1.6240;0.0000
12:21:54.355;1.6230;0.0000
12:20:55.726;1.6260;0.0000
12:19:55.071;1.6240;0.0000
12:18:57.128;1.6260;0.0000
12:17:59.429;1.6270;0.0000
