Time;Bid;Ask
13:20:52.869;8.0500;8.0600
13:15:50.536;8.0600;8.0700
13:06:33.248;8.0600;8.0700
13:02:15.552;8.0600;8.0700
13:01:59.571;8.0700;8.0800
12:56:35.927;8.0600;8.0700
12:52:54.391;8.0500;8.0600
12:46:59.100;8.0400;8.0500
12:45:02.480;8.0500;8.0600
12:44:36.270;8.0400;8.0500
12:41:36.039;8.0500;8.0600
12:40:26.903;8.0300;8.0400
12:35:23.132;8.0400;8.0500
12:33:42.860;8.0500;8.0600
12:32:07.059;8.0600;8.0700
12:31:47.259;8.0700;8.0800
12:29:19.201;8.0600;8.0700
12:28:01.643;8.0500;8.0600
12:27:59.123;8.0600;8.0700
