Time;Bid;Ask
13:27:59.957;6.2200;6.2280
13:26:49.857;6.2140;6.2220
13:25:56.393;6.2080;6.2160
13:24:55.868;6.2020;6.2100
13:23:41.375;6.2040;6.2120
13:22:51.666;6.2220;6.2300
13:21:59.938;6.2140;6.2220
13:20:58.368;6.2200;6.2280
13:19:59.353;6.2290;6.2370
13:18:58.074;6.2140;6.2220
13:17:59.595;6.2220;6.2300
13:16:45.600;6.2080;6.2160
13:15:55.877;6.1960;6.2040
13:14:59.765;6.2000;6.2080
13:13:58.175;6.2000;6.2080
13:12:59.781;6.2010;6.2090
13:11:59.550;6.1930;6.2010
13:10:55.926;6.1920;6.2000
13:09:55.137;6.1860;6.1940
13:08:59.828;6.1860;6.1940
13:07:59.485;6.1970;6.2050
13:06:59.553;6.1990;6.2070
13:05:56.777;6.1900;6.1980
13:04:59.775;6.1950;6.2030
13:03:56.832;6.2040;6.2120
13:02:56.847;6.2060;6.2140
13:01:57.296;6.2120;6.2200
13:00:50.055;6.2050;6.2130
12:59:53.741;6.1990;6.2070
12:58:58.767;6.2130;6.2210
12:57:54.383;6.2070;6.2150
12:56:54.107;6.2190;6.2270
12:55:57.056;6.2190;6.2270
12:54:59.415;6.2140;6.2220
12:53:55.784;6.2150;6.2230
12:52:56.096;6.2290;6.2370
12:51:46.617;6.2290;6.2370
12:50:59.784;6.2270;6.2350
12:49:59.558;6.2140;6.2220
12:48:59.959;6.2310;6.2390
12:47:55.549;6.2210;6.2290
12:46:59.981;6.2300;6.2380
12:45:48.397;6.2290;6.2370
12:44:59.122;6.2270;6.2350
12:43:59.252;6.2290;6.2370
12:42:49.725;6.2210;6.2290
12:41:59.416;6.2210;6.2290
12:40:59.920;6.2170;6.2250
12:39:59.267;6.2230;6.2310
12:38:50.555;6.2250;6.2330
12:37:59.211;6.2250;6.2330
12:36:59.724;6.2330;6.2410
12:35:46.906;6.2350;6.2430
12:34:51.422;6.2300;6.2380
12:33:48.429;6.2410;6.2490
12:32:58.543;6.2410;6.2490
12:31:59.386;6.2510;6.2590
12:30:58.920;6.2590;6.2670
12:29:55.017;6.2530;6.2610
