Time;Bid;Ask
11:31:56.248;17.4400;17.4600
11:30:59.409;17.4700;17.4900
11:29:58.996;17.4800;17.5000
11:28:50.931;17.4400;17.4600
11:27:45.476;17.3900;17.4100
11:26:56.775;17.3300;17.3500
11:25:56.615;17.3500;17.3700
11:24:58.601;17.3700;17.3900
11:23:59.554;17.3700;17.3900
11:22:59.420;17.3200;17.3400
11:21:58.976;17.2600;17.2800
11:20:59.748;17.2800;17.3000
11:19:58.947;17.2200;17.2400
11:18:41.494;17.2200;17.2400
11:17:58.256;17.1600;17.1800
11:16:58.254;17.2300;17.2500
11:15:56.355;17.1800;17.2000
11:14:59.596;17.1900;17.2100
11:13:52.618;17.1900;17.2100
11:12:58.189;17.2000;17.2200
11:11:59.643;17.1600;17.1800
11:10:59.517;17.2000;17.2200
11:09:44.614;17.2100;17.2300
11:08:58.563;17.2200;17.2400
11:07:56.997;17.3200;17.3400
11:06:59.254;17.3200;17.3400
11:05:55.058;17.3200;17.3400
11:04:57.691;17.3400;17.3600
11:03:54.939;17.3100;17.3300
11:02:55.266;17.2700;17.2900
11:01:57.573;17.2500;17.2700
11:00:57.042;17.2500;17.2700
10:59:59.705;17.2900;17.3100
10:58:59.489;17.3200;17.3400
10:57:59.296;17.3100;17.3300
10:56:58.829;17.2600;17.2800
10:55:54.703;17.2300;17.2500
10:54:58.882;17.2100;17.2300
10:53:53.924;17.1500;17.1700
10:52:58.392;17.1900;17.2100
10:51:58.455;17.1900;17.2100
10:50:58.755;17.1300;17.1500
10:49:58.008;17.2400;17.2600
10:48:45.845;17.2400;17.2600
10:47:59.282;17.2000;17.2200
10:46:52.645;17.1100;17.1300
10:45:55.224;17.1700;17.1900
10:44:59.995;17.2500;17.2700
10:43:58.601;17.2200;17.2400
10:42:52.743;17.2200;17.2400
10:41:58.895;17.1500;17.1700
10:40:58.904;17.1500;17.1700
10:39:55.966;17.1400;17.1600
10:38:58.801;17.2100;17.2300
10:37:57.196;17.1800;17.2000
10:36:56.088;17.2500;17.2700
10:35:39.784;17.3000;17.3200
10:34:44.491;17.2500;17.2700
10:33:57.691;17.2800;17.3000
10:32:54.551;17.3200;17.3400
