Time;Bid;Ask
08:43:39.494;2.9200;3.0170
08:42:45.051;2.9180;3.0150
08:41:58.830;2.9170;3.0140
08:40:56.581;2.9070;3.0040
08:39:57.573;2.9090;3.0060
08:38:49.616;2.9150;3.0120
08:37:42.394;2.9030;3.0000
08:36:53.452;2.9030;3.0000
08:35:52.061;2.9060;3.0030
08:33:56.926;2.9030;3.0000
08:32:15.738;2.9030;3.0000
08:31:34.729;2.9030;3.0000
08:30:51.908;2.9020;2.9990
08:28:30.138;2.8960;2.9930
08:27:30.090;2.8940;2.9910
08:26:57.552;2.8900;2.9870
08:23:57.778;2.8960;2.9930
08:22:58.788;2.8960;2.9930
08:21:58.345;2.8940;2.9910
08:20:41.989;2.8960;2.9930
08:19:57.512;2.9000;2.9970
08:18:49.240;2.9000;2.9970
08:17:36.432;2.8960;2.9930
08:16:09.526;2.8900;2.9870
08:15:53.801;2.8880;2.9850
08:14:37.268;2.8900;2.9870
08:13:58.945;2.8870;2.9840
08:12:57.406;2.9070;3.0040
08:09:58.348;2.9040;3.0010
08:08:59.092;2.8880;2.9850
08:07:00.864;2.8920;2.9890
08:06:58.337;2.8930;2.9900
08:05:58.761;2.8900;2.9870
